46.573031516745687,10.369877619668841
46.572899837046862,10.369588024914265
46.572890533134341,10.36957360804081
46.572880893945694,10.369560616090894
46.572871338576078,10.369546534493566
46.572732534259558,10.3693703468889
46.572642680257559,10.369026521220803
46.57261099666357,10.368916802108288
46.572590209543705,10.368842454627156
46.572460625320673,10.368545902892947
46.57226356677711,10.368181206285954
46.572150411084294,10.367796812206507
46.571985874325037,10.367351230233908
46.571816392242908,10.367033304646611
46.571577172726393,10.366770448163152
46.571403751149774,10.366572048515081
46.57139671035111,10.366554781794548
46.571275675669312,10.366303157061338
46.571204345673323,10.365993613377213
46.571161346510053,10.365819269791245
46.571164196357131,10.365697396919131
46.571160340681672,10.365680633112788
46.57115388661623,10.365662276744843
46.570994378998876,10.365603100508451
46.570883067324758,10.365628162398934
46.570806205272675,10.365665461868048
46.570795895531774,10.365654900670052
46.570571344345808,10.36551458761096
46.570404209196568,10.365318870171905
46.570255346596241,10.365115525200963
46.570179741829634,10.36481243558228
46.570092402398586,10.364497778937221
46.570121655240655,10.364091005176306
46.57016540877521,10.363907944411039
46.570167001336813,10.363888582214713
46.570166666060686,10.363869471475482
46.570166582241654,10.363849774003029
46.57016783952713,10.363830914720893
46.570141771808267,10.36357962526381
46.570333633571863,10.363500416278839
46.570507306605577,10.363799314945936
46.57065013423562,10.363952200859785
46.570833697915077,10.363986482843757
46.570954984053969,10.36412687972188
46.57098482362926,10.364220840856433
46.570987924933434,10.364311533048749
46.571025559678674,10.364472130313516
46.571132931858301,10.364492330700159
46.571271233260632,10.364579167217016
46.57128238119185,10.364580005407333
46.571291852742434,10.364575898274779
46.571302833035588,10.364572964608669
46.571313226595521,10.364571623504162
46.571324039250612,10.364570030942559
46.571335773915052,10.36457103677094
46.571346335113049,10.364569779485464
46.571356309577823,10.364567600190639
46.571368211880326,10.364565420895815
46.571380281820893,10.364560475572944
46.571393022313714,10.364556116983294
46.571409702301025,10.364536587148905
46.57141481526196,10.36452317610383
46.571390340104699,10.36434237845242
46.571384891867638,10.364328548312187
46.571379192173481,10.364316059276462
46.571371564641595,10.36430181004107
46.57136594876647,10.364287393167615
46.57136251218617,10.363981453701854
46.571427723392844,10.363624468445778
46.571493353694677,10.363462949171662
46.571488073095679,10.363154578953981
46.571344994008541,10.362952491268516
46.571318591013551,10.362943187355995
46.571305766701698,10.362935643643141
46.571293277665973,10.362932039424777
46.571281123906374,10.362927513197064
46.57126922160387,10.362920975312591
46.571256900206208,10.362915946170688
46.571108037605882,10.362758198752999
46.570947021245956,10.362468436360359
46.570834284648299,10.362273557111621
46.570828668773174,10.362257463857532
46.57082162797451,10.362244136631489
46.570671172812581,10.361988572403789
46.570578636601567,10.361703839153051
46.570576205849648,10.361687997356057
46.570574445649981,10.361671820282936
46.57057243399322,10.361656062304974
46.570570506155491,10.361638879403472
46.570556508377194,10.361345009878278
46.570481155067682,10.360966818407178
46.570416362956166,10.360697759315372
46.570366490632296,10.360397268086672
46.570373615249991,10.360137680545449
46.570426085963845,10.360012706369162
46.570552568882704,10.359631245955825
46.570610487833619,10.359266297891736
46.57055483199656,10.358902690932155
46.570492973551154,10.358758606016636
46.570481993257999,10.358744775876403
46.570472773164511,10.358727090060711
46.57043949700892,10.358499605208635
46.570477550849319,10.358432214707136
46.570484004914761,10.358401034027338
46.570605710148811,10.357867106795311
46.570766977965832,10.35716637969017
46.570934951305389,10.356468250975013
46.571005946025252,10.355976903811097
46.5708895213902,10.355390924960375
46.570812743157148,10.354954311624169
46.570653989911079,10.354504119604826
46.570514431223273,10.354232378304005
46.570416279137135,10.353913279250264
46.570269595831633,10.35341028124094
46.570122661069036,10.352894375100732
46.569976815953851,10.352230696007609
46.569922920316458,10.351673718541861
46.569879585877061,10.351421758532524
46.569875981658697,10.351412789896131
46.569875562563539,10.351361492648721
46.569871790707111,10.351330898702145
46.569865336641669,10.351297203451395
46.569794341921806,10.351083884015679
46.569779003039002,10.351015320047736
46.5697583835572,10.350655233487487
46.569755701348186,10.350641570985317
46.56966794282198,10.350529756397009
46.56964891590178,10.350483655929565
46.569626620039344,10.35042473115027
46.56960348598659,10.350349796935916
46.569415647536516,10.349661642685533
46.569234766066074,10.349054373800755
46.569011472165585,10.348365297541022
46.568985907360911,10.348238479346037
46.56897509470582,10.34813798032701
46.569014238193631,10.347727853804827
46.569015327841043,10.347667671740055
46.569019937887788,10.347602795809507
46.569040222093463,10.34747488796711
46.569051705300808,10.347408754751086
46.56908112578094,10.347190741449594
46.569185899570584,10.346478782594204
46.56926435418427,10.346021801233292
46.569284722208977,10.345940496772528
46.569362506270409,10.345724411308765
46.569420928135514,10.345619302242994
46.569419084116817,10.34556632861495
46.569486726075411,10.345394080504775
46.569837927818298,10.34470634534955
46.570093911141157,10.343760028481483
46.57012676820159,10.343661122024059
46.570286443457007,10.34318083897233
46.570325503125787,10.342994844540954
46.570380991324782,10.342640457674861
46.570418961346149,10.342482794076204
46.570444023236632,10.342405932024121
46.570603614673018,10.341944424435496
46.570607554167509,10.341858090832829
46.570601603016257,10.341773182153702
46.570590371266007,10.341692212969065
46.570574529469013,10.341616524383426
46.570559861138463,10.341544020920992
46.570551060140133,10.341474199667573
46.570547707378864,10.341408485546708
46.570608224719763,10.341000454500318
46.570885330438614,10.340439872816205
46.571176601573825,10.339914411306381
46.571234939619899,10.33931870944798
46.571236113086343,10.33907194621861
46.571211805567145,10.338606582954526
46.571228066459298,10.33845093101263
46.571238460019231,10.338344145566225
46.571347843855619,10.338161922991276
46.571421269327402,10.338068548589945
46.571451276540756,10.338008450344205
46.571472818031907,10.337939215824008
46.571485307067633,10.33786310814321
46.571499388664961,10.337781719863415
46.571520511060953,10.337698236107826
46.571550266817212,10.337615590542555
46.571589158847928,10.33753520809114
46.571634085848927,10.337454155087471
46.571803819388151,10.337148383259773
46.571939690038562,10.336644798517227
46.571977492421865,10.336416056379676
46.572004817426205,10.336306001991034
46.572038009762764,10.336201312020421
46.572075895965099,10.336102657020092
46.572117889299989,10.336009282618761
46.572167007252574,10.335924122482538
46.572219645604491,10.335842901840806
46.572268260642886,10.335754388943315
46.572308158501983,10.3356549795717
46.572420308366418,10.335367815569043
46.572467833757401,10.335290869697928
46.572618708014488,10.335094816982746
46.572658689692616,10.335020888596773
46.572771342471242,10.334733137860894
46.572795817628503,10.334606738761067
46.572801433503628,10.334472879767418
46.572790872305632,10.334340445697308
46.572780311107635,10.334216644987464
46.572776539251208,10.334098963066936
46.572782155126333,10.333984801545739
46.572798583656549,10.333872148767114
46.572823226451874,10.333758322522044
46.572858262807131,10.333644412457943
46.572903692722321,10.333530502393842
46.572956666350365,10.333419525995851
46.573015926405787,10.333316680043936
46.573078036308289,10.333219114691019
46.573191778734326,10.333019373938441
46.573239387944341,10.332916108891368
46.573287919163704,10.3328160289675
46.573344077914953,10.33272223547101
46.57340744510293,10.332634896039963
46.573474584147334,10.332557028159499
46.573538957163692,10.33247790299356
46.573596205562353,10.332387965172529
46.573649095371366,10.332292495295405
46.573790246620774,10.331990914419293
46.57381983473897,10.331884464249015
46.573893092572689,10.331566538661718
46.573891835287213,10.331568885594606
46.574034327641129,10.331076784059405
46.574070956557989,10.33038754016161
46.573922177776694,10.329879093915224
46.57392636872828,10.329882446676493
46.573849255219102,10.329333934932947
46.573783289641142,10.328668830916286
46.573781613260508,10.328437490388751
46.573795108124614,10.328126018866897
46.573802484199405,10.328060640022159
46.573804914951324,10.327993584796786
46.573840705677867,10.326832691207528
46.573883956298232,10.326474532485008
46.574175311252475,10.325417825952172
46.574260387569666,10.325229819864035
46.574306488037109,10.325189167633653
46.574326604604721,10.325155220925808
46.574351834133267,10.325122280046344
46.574379159137607,10.325094368308783
46.574401957914233,10.325061595067382
46.574421655386686,10.325019601732492
46.574757099151611,10.324207898229361
46.574836056679487,10.324049144983292
46.574882324784994,10.323975132778287
46.57523587346077,10.323544135317206
46.575277950614691,10.323479762300849
46.575317680835724,10.32340650446713
46.575571903958917,10.322931753471494
46.575603000819683,10.322855226695538
46.575627056881785,10.322774006053805
46.575683299452066,10.322538642212749
46.575711546465755,10.322461361065507
46.575746582821012,10.322383912280202
46.576184034347534,10.32161571085453
46.576284701004624,10.321424268186092
46.576344128698111,10.321336006745696
46.5765346493572,10.321067618206143
46.576586700975895,10.320963263511658
46.576778059825301,10.320550706237555
46.576958438381553,10.320227583870292
46.577062625437975,10.319996243342757
46.577097829431295,10.319956513121724
46.577137727290392,10.319920806214213
46.577181564643979,10.319880740717053
46.577224060893059,10.319825168699026
46.577254151925445,10.319752581417561
46.577265467494726,10.319678820669651
46.577262952923775,10.319613609462976
46.57725834287703,10.319557618349791
46.577315591275692,10.319308675825596
46.577312657609582,10.319285793229938
46.57731156796217,10.319280261173844
46.57731156796217,10.31921898946166
46.577322464436293,10.319188814610243
46.577336210757494,10.319151263684034
46.577352304011583,10.319104325026274
46.57737166620791,10.31905185431242
46.577586326748133,10.318614654242992
46.577828396111727,10.318148033693433
46.578086726367474,10.31757764518261
46.578313456848264,10.317070707678795
46.578362490981817,10.31700499355793
46.578723164275289,10.316593945026398
46.57875937409699,10.316542647778988
46.578796254470944,10.316495792940259
46.578836739063263,10.316458074375987
46.578878313302994,10.316422199830413
46.579371085390449,10.315966140478849
46.580058904364705,10.315570179373026
46.580314300954342,10.315393824130297
46.580364257097244,10.315341353416443
46.580407842993736,10.315271783620119
46.580498702824116,10.315130464732647
46.580657539889216,10.314932987093925
46.580713698640466,10.314861405640841
46.580866668373346,10.314659234136343
46.580905811861157,10.314587485045195
46.580953169614077,10.314519926905632
46.581085016950965,10.314395455643535
46.581168249249458,10.314353881403804
46.581254666671157,10.314320102334023
46.581335300579667,10.314287832006812
46.581397326663136,10.314237456768751
46.581446779891849,10.31417534686625
46.581491036340594,10.314110973849893
46.581568066030741,10.313968984410167
46.581635121256113,10.313805621117353
46.581682479009032,10.31373362056911
46.581741822883487,10.313673103228211
46.581804770976305,10.313614849001169
46.581864366307855,10.313547290861607
46.581929996609688,10.313483756035566
46.582000991329551,10.313430279493332
46.582797523587942,10.312980925664306
46.583074042573571,10.312861735001206
46.583113772794604,10.312823345884681
46.583229191601276,10.312693761661649
46.583366151899099,10.312568200752139
46.583461873233318,10.312479939311743
46.583499340340495,10.31245244666934
46.58353278413415,10.312432581558824
46.583560444414616,10.312424702569842
46.583571927621961,10.312432749196887
46.583638060837984,10.312330154702067
46.584061598405242,10.311920195817947
46.584113063290715,10.311847692355514
46.584165701642632,10.311777452006936
46.584425708279014,10.311472434550524
46.584457140415907,10.311394315212965
46.584478598088026,10.31130756251514
46.584591753780842,10.31081160530448
46.584614301100373,10.310745891183615
46.584645481780171,10.310684368014336
46.584686804562807,10.310630220919847
46.584735922515392,10.310574481263757
46.584789482876658,10.310517316684127
46.584996180608869,10.310252029448748
46.58503339625895,10.310169048607349
46.58513993024826,10.309924967586994
46.585187036544085,10.309855900704861
46.585332462564111,10.309652807191014
46.585376048460603,10.309578124433756
46.585672264918685,10.308964233845472
46.586098568513989,10.307961255311966
46.586130671203136,10.307891182601452
46.586193200200796,10.307727232575417
46.586226727813482,10.307644922286272
46.586411884054542,10.307145277038217
46.586423870176077,10.307085514068604
46.586431078612804,10.307021141052246
46.586433593183756,10.3069475479424
46.58642839640379,10.306868925690651
46.586420768871903,10.30680388212204
46.586408950388432,10.306641105562449
46.58641573973,10.30657815746963
46.586429737508297,10.306517221033573
46.586445160210133,10.306459218263626
46.586460750550032,10.306403143331409
46.586479274556041,10.306353019550443
46.586497211828828,10.306308344006538
46.586621599271894,10.305765615776181
46.586669124662876,10.305492365732789
46.586695946753025,10.305421873927116
46.586729139089584,10.305352052673697
46.586765851825476,10.305286170914769
46.586804995313287,10.305223474279046
46.586848078295588,10.305168488994241
46.587026864290237,10.304967574775219
46.587127950042486,10.304805049672723
46.587145803496242,10.30475408770144
46.58730405382812,10.304365837946534
46.587378568947315,10.304257879033685
46.587449228391051,10.304158385843039
46.587552158161998,10.303958980366588
46.587891457602382,10.303356153890491
46.58791434019804,10.303303096443415
46.587936552241445,10.303253643214703
46.588321030139923,10.302858520299196
46.588466707617044,10.302620558068156
46.588466539978981,10.302564650774002
46.588465785607696,10.302517293021083
46.58847089856863,10.30247563496232
46.588478358462453,10.30243556946516
46.588698802515864,10.301762418821454
46.588872894644737,10.301257492974401
46.58906165510416,10.300894724205136
46.589157041162252,10.300595657899976
46.589160393923521,10.300527177751064
46.589178247377276,10.300140520557761
46.589191993698478,10.300068100914359
46.589209092780948,10.300003392621875
46.589436242356896,10.299216499552131
46.589500950649381,10.299097811803222
46.589531963691115,10.299057578667998
46.589734302833676,10.298709981143475
46.58984737470746,10.298449136316776
46.590010738000274,10.298111597076058
46.590019622817636,10.29804278165102
46.590058850124478,10.2978106867522
46.590077877044678,10.297733824700117
46.590259931981564,10.297258654609323
46.590417763218284,10.296862190589309
46.590566206723452,10.296347038820386
46.590581461787224,10.296251736581326
46.590660084038973,10.295849405229092
46.590676009654999,10.295799532905221
46.590755805373192,10.295560229569674
46.590787656605244,10.295495688915253
46.590994689613581,10.295202992856503
46.590998712927103,10.295206094160676
46.591043807566166,10.295149767771363
46.591250505298376,10.294823460280895
46.591430800035596,10.294424565508962
46.591566083952785,10.294217532500625
46.591640850529075,10.294122649356723
46.591876968741417,10.293717132881284
46.592187602072954,10.293358722701669
46.592531260102987,10.293166693300009
46.592911966145039,10.292910290881991
46.593264592811465,10.292650870978832
46.59349643625319,10.292296651750803
46.593719394877553,10.291746128350496
46.593898180872202,10.291385119780898
46.593902707099915,10.291365757584572
46.593900863081217,10.291350586339831
46.593935647979379,10.291257966309786
46.593950232490897,10.291231563314795
46.59396406263113,10.291209099814296
46.594192804768682,10.290805930271745
46.594527997076511,10.29035959392786
46.594750620424747,10.290033537894487
46.594999646767974,10.289700776338577
46.595250349491835,10.289351250976324
46.595509937033057,10.289018908515573
46.595838088542223,10.288852192461491
46.596107818186283,10.288671646267176
46.596398754045367,10.288484981283545
46.596736796200275,10.288150375708938
46.596992276608944,10.287684006616473
46.597336018458009,10.287386700510979
46.597734577953815,10.286816898733377
46.59793758764863,10.286379950121045
46.598258363083005,10.285853985697031
46.598502695560455,10.285260463133454
46.598684499040246,10.284777665510774
46.598757086321712,10.284366030246019
46.598780052736402,10.284127984195948
46.598788518458605,10.284069143235683
46.598791284486651,10.284009464085102
46.598800336942077,10.283795474097133
46.598822548985481,10.283720791339874
46.598968310281634,10.283392053097486
46.598976273089647,10.283374954015017
46.59901742823422,10.283317621797323
46.599192107096314,10.283140512183309
46.599430236965418,10.282868854701519
46.59966048784554,10.282648662105203
46.599932564422488,10.282342052087188
46.60000205039978,10.281991772353649
46.600003559142351,10.281917173415422
46.600024262443185,10.281837964430451
46.600275300443172,10.281600672751665
46.600464228540659,10.281519284471869
46.600567912682891,10.281379809603095
46.600583670660853,10.28135608881712
46.60071493126452,10.281198006123304
46.60090746358037,10.280961887910962
46.601046267896891,10.280700037255883
46.601090105250478,10.280614793300629
46.601222455501556,10.280408263206482
46.601319098845124,10.280179269611835
46.601320188492537,10.280141634866595
46.601348770782351,10.280033675953746
46.601361008360982,10.279963854700327
46.601376095786691,10.279881460592151
46.601411802694201,10.279797641560435
46.601438708603382,10.279622878879309
46.601454885676503,10.279597649350762
46.601639119908214,10.279431184753776
46.601816145703197,10.27933026663959
46.602012533694506,10.279225241392851
46.602054946124554,10.279190288856626
46.602171119302511,10.278959535062313
46.602212190628052,10.278904465958476
46.6023064032197,10.27882450260222
46.602412182837725,10.278755016624928
46.602454511448741,10.27873850427568
46.602635895833373,10.278508588671684
46.602647798135877,10.278487885370851
46.60267872735858,10.278476737439632
46.602766904979944,10.278481347486377
46.602882072329521,10.27845561504364
46.602942002937198,10.2784404437989
46.603163536638021,10.278341537341475
46.603218019008636,10.278323767706752
46.603419687598944,10.278285462409258
46.603638371452689,10.278048673644662
46.603951100260019,10.277885645627975
46.604157043620944,10.277648689225316
46.604189900681376,10.277617927640676
46.604228457435966,10.277613066136837
46.60429316572845,10.27758683077991
46.604306660592556,10.277563696727157
46.604342451319098,10.277481470257044
46.604450410231948,10.27724233455956
46.604389306157827,10.277071511372924
46.604379834607244,10.277071092277765
46.604314623400569,10.277066398411989
46.604169951751828,10.276929521933198
46.60425360314548,10.276868585497141
46.604290483519435,10.276849726215005
46.60525381565094,10.27623332105577
46.605357499793172,10.276153022423387
46.605433272197843,10.276091834530234
46.605602754279971,10.275821099057794
46.605635695159435,10.275794863700867
46.605741307139397,10.275673661381006
46.605831244960427,10.275513734668493
46.605845242738724,10.275491690263152
46.606205999851227,10.275245010852814
46.606347151100636,10.275269234552979
46.606478663161397,10.275196395814419
46.606516297906637,10.275171836838126
46.607300844043493,10.274421069771051
46.607514498755336,10.27427832596004
46.60889801569283,10.27328833937645
46.608902374282479,10.273283645510674
46.609210828319192,10.272302627563477
46.609280230477452,10.272235907614231
46.609374191612005,10.272086290642619
46.609451053664088,10.271973302587867
46.609642580151558,10.27172327041626
46.609744671732187,10.271547837182879
46.609921026974916,10.271397130563855
46.610075756907463,10.271207448095083
46.610111799091101,10.271162856370211
46.610322687774897,10.270901005715132
46.610625945031643,10.270639741793275
46.610908331349492,10.270324917510152
46.610909756273031,10.270306644961238
46.610959460958838,10.270331539213657
46.61101914010942,10.270295580849051
46.611307896673679,10.270102461799979
46.611531358212233,10.270232381299138
46.611727243289351,10.270278062671423
46.611792454496026,10.270278314128518
46.612109206616879,10.270291222259402
46.612402489408851,10.270408652722836
46.612443057820201,10.270417286083102
46.612797025591135,10.270483503118157
46.612889980897307,10.270512085407972
46.613211929798126,10.270582996308804
46.613476043567061,10.270664719864726
46.613615015521646,10.270739151164889
46.613651812076569,10.270783407613635
46.613749042153358,10.270831771194935
46.613863036036491,10.270982477813959
46.614009803161025,10.271089179441333
46.614134442061186,10.271115247160196
46.614371733739972,10.271028662100434
46.614630902186036,10.270894467830658
46.614829888567328,10.270739067345858
46.615034826099873,10.270585846155882
46.615085955709219,10.270573021844029
46.615124177187681,10.270537734031677
46.6153977625072,10.270363558083773
46.615725746378303,10.270262137055397
46.615893887355924,10.270291725173593
46.616525966674089,10.270260041579604
46.616568043828011,10.270251911133528
46.616811119019985,10.270227184519172
46.617003232240677,10.270172199234366
46.617090236395597,10.270109921693802
46.617355439811945,10.270000202581286
46.617419645190239,10.269970111548901
46.61770798265934,10.269823260605335
46.617873860523105,10.269724270328879
46.61811014637351,10.2696368470788
46.618181811645627,10.269596362486482
46.618263283744454,10.269564678892493
46.618672320619226,10.269499216228724
46.619036765769124,10.26946778409183
46.619093678891659,10.269450349733233
46.619180766865611,10.269406009465456
46.619458794593811,10.269358903169632
46.619814857840538,10.269212303683162
46.619977382943034,10.268760519102216
46.620237473398447,10.268413843587041
46.62031433545053,10.268358690664172
46.620630668476224,10.268027521669865
46.620825799182057,10.267781848087907
46.620990419760346,10.267629716545343
46.621218239888549,10.267570288851857
46.621318068355322,10.267524272203445
46.621396271511912,10.267497031018138
46.621584948152304,10.267452439293265
46.62185744382441,10.267373481765389
46.622707368806005,10.267298715189099
46.623006016016006,10.267384462058544
46.623245067894459,10.267440034076571
46.623648824170232,10.267375744879246
46.62414662539959,10.267407679930329
46.624323567375541,10.267414636909962
46.624708967283368,10.267372559756041
46.625000573694706,10.267447326332331
46.625092271715403,10.26746585033834
46.625264100730419,10.26742972433567
46.625398630276322,10.267453193664551
46.625887546688318,10.267520248889923
46.626176470890641,10.267683612182736
46.626288704574108,10.267764329910278
46.626417031511664,10.267820153385401
46.62668164819479,10.267714373767376
46.62691474892199,10.267750583589077
46.627196045592427,10.267825433984399
46.627310877665877,10.267817052081227
46.627409029752016,10.267930626869202
46.62744976580143,10.267931967973709
46.627558562904596,10.267941104248166
46.627593599259853,10.267923837527633
46.627647411078215,10.2679911442101
46.627821084111929,10.268182503059506
46.627881852909923,10.268242852762341
46.627882858738303,10.268345950171351
46.627872800454497,10.268439659848809
46.627865256741643,10.268472097814083
46.627929545938969,10.268739396706223
46.628027027472854,10.26880175806582
46.628062566742301,10.268868310377002
46.628151414915919,10.269078696146607
46.628242274746299,10.269169304519892
46.62825065664947,10.269176177680492
46.628426928073168,10.269346833229065
46.628748206421733,10.26962854899466
46.62893570959568,10.269898111000657
46.629000501707196,10.270014032721519
46.62917266599834,10.2704156935215
46.629174342378974,10.270429523661733
46.629175096750259,10.270476210862398
46.629194123670459,10.270603783428669
46.629210049286485,10.270688943564892
46.629338711500168,10.271024638786912
46.629454549401999,10.271223122254014
46.629466535523534,10.271346336230636
46.629456309601665,10.271484050899744
46.629456644877791,10.271510537713766
46.629510959610343,10.271861152723432
46.629513138905168,10.271961819380522
46.629549600183964,10.272120153531432
46.629573907703161,10.272168181836605
46.629593521356583,10.272586774080992
46.629722015932202,10.272834291681647
46.629729643464088,10.272845607250929
46.629775492474437,10.272958595305681
46.629778174683452,10.2729800529778
46.629796028137207,10.273107038810849
46.629818910732865,10.2733098808676
46.629826538264751,10.273431167006493
46.629850259050727,10.273555219173431
46.629839027300477,10.273582544177771
46.629820251837373,10.273657143115997
46.629854198545218,10.273806592449546
46.629896527156234,10.274096690118313
46.629893509671092,10.274198027327657
46.629908848553896,10.274319984018803
46.629970874637365,10.274514025077224
46.630023596808314,10.274693900719285
46.630060644820333,10.274853659793735
46.630064751952887,10.274867909029126
46.630118144676089,10.27498684823513
46.630157539620996,10.27504694648087
46.630232222378254,10.275304354727268
46.630330961197615,10.275522787123919
46.630369685590267,10.27557953260839
46.630483260378242,10.275723282247782
46.630557356402278,10.275932494550943
46.630576970055699,10.27599292807281
46.63059163838625,10.276119410991669
46.630592811852694,10.276145227253437
46.630536234006286,10.276398193091154
46.63053447380662,10.276413280516863
46.630565403029323,10.276688290759921
46.630652574822307,10.276826256886125
46.630709320306778,10.276954164728522
46.630775118246675,10.277121299877763
46.630755169317126,10.277184080332518
46.630755253136158,10.277243088930845
46.630815016105771,10.277483984827995
46.630811244249344,10.277547519654036
46.630806801840663,10.277732005342841
46.630800515413284,10.277793612331152
46.630779560655355,10.278176246210933
46.630777213722467,10.278195859864354
46.630718624219298,10.278496518731117
46.630710661411285,10.278512444347143
46.630716780200601,10.278660217300057
46.630717031657696,10.278831208124757
46.630710996687412,10.278911758214235
46.630715522915125,10.278984094038606
46.630696747452021,10.279314843937755
46.63069817237556,10.279386593028903
46.630703033879399,10.279417354613543
46.630700016394258,10.279474938288331
46.630694903433323,10.279528666287661
46.630692137405276,10.279709966853261
46.630667829886079,10.279993023723364
46.630646204575896,10.280090337619185
46.630588872358203,10.280256634578109
46.630582669749856,10.28026501648128
46.630412433296442,10.280474647879601
46.630389466881752,10.280537093058228
46.63039181381464,10.280616134405136
46.630430286750197,10.280878823250532
46.630315873771906,10.281005389988422
46.630254602059722,10.28136539272964
46.630210764706135,10.281820446252823
46.630375133827329,10.281739057973027
46.630442775785923,10.281669488176703
46.630634721368551,10.281578376889229
46.630808394402266,10.2817352861166
46.630963878706098,10.281894290819764
46.631149956956506,10.28213887475431
46.631250875070691,10.282267620787024
46.631534937769175,10.282533997669816
46.631666868925095,10.282742539420724
46.6319515183568,10.282985446974635
46.632073307409883,10.282894251868129
46.632417049258947,10.282875057309866
46.632424425333738,10.282879499718547
46.632534228265285,10.282873213291168
46.632685186341405,10.282951919361949
46.632803790271282,10.283068176358938
46.632857518270612,10.283113857731223
46.632883166894317,10.283204298466444
46.632904708385468,10.283297253772616
46.632923064753413,10.283469082787633
46.632930608466268,10.283553572371602
46.632946701720357,10.283628841862082
46.632955502718687,10.283863032236695
46.632976960390806,10.284014912322164
46.633007302880287,10.284105772152543
46.633101096376777,10.28436167165637
46.633187932893634,10.284498296678066
46.6332121565938,10.284573063254356
46.63322439417243,10.28458739630878
46.633354481309652,10.284686470404267
46.633677436038852,10.284781688824296
46.633890252560377,10.285074133425951
46.633903412148356,10.285105314105749
46.634075660258532,10.285261301323771
46.634246064350009,10.285402536392212
46.634305324405432,10.285483924672008
46.63436877541244,10.285611497238278
46.634422084316611,10.285721467807889
46.634439686313272,10.28576111420989
46.634470280259848,10.285797910764813
46.634486373513937,10.285918107256293
46.634486624971032,10.285998657345772
46.63450313732028,10.286373412236571
46.634552758187056,10.286625204607844
46.634567929431796,10.286910524591804
46.634699190035462,10.287208501249552
46.634733974933624,10.287276227027178
46.634794408455491,10.28740094974637
46.634854506701231,10.287495665252209
46.634917622432113,10.287596583366394
46.635021977126598,10.287752822041512
46.635057600215077,10.287832785397768
46.635066568851471,10.287858936935663
46.63511635735631,10.287948874756694
46.635182239115238,10.288005201146007
46.635187184438109,10.288003608584404
46.63522481918335,10.288064545020461
46.635266225785017,10.288150878623128
46.635366305708885,10.28836939483881
46.635376112535596,10.28837475925684
46.635484658181667,10.288677345961332
46.635553808882833,10.288844732567668
46.635702084749937,10.288849007338285
46.635871985927224,10.288842134177685
46.63597047328949,10.288972221314907
46.635980866849422,10.289153018966317
46.636031745001674,10.289208255708218
46.636099051684141,10.289262151345611
46.636193012818694,10.289303474128246
46.636282950639725,10.289308167994022
46.636341707780957,10.28935301117599
46.636430388316512,10.289411852136254
46.636606240645051,10.289420736953616
46.636623926460743,10.289441104978323
46.636669440194964,10.28952450491488
46.636855183169246,10.289726927876472
46.636901199817657,10.289900014176965
46.636956604197621,10.290001854300499
46.637007901445031,10.29016706161201
46.637070262804627,10.290192794054747
46.637124242261052,10.290310811251402
46.637199427932501,10.290342159569263
46.637283833697438,10.290367724373937
46.637439485639334,10.290433773770928
46.637627743184566,10.290442574769258
46.63766453973949,10.290414243936539
46.637684153392911,10.290444083511829
46.637713490054011,10.290461182594299
46.637773253023624,10.290538379922509
46.637836955487728,10.290567800402641
46.638048766180873,10.290631083771586
46.638135435059667,10.290731331333518
46.638178853318095,10.290728062391281
46.638286309316754,10.290737031027675
46.63845906034112,10.290845576673746
46.638507507741451,10.290878685191274
46.638581268489361,10.291052022948861
46.638691490516067,10.291264839470387
46.638709511607885,10.291309012100101
46.638819985091686,10.29142283834517
46.63887832313776,10.29146583750844
46.638944540172815,10.291677229106426
46.638973457738757,10.291672199964523
46.639002794399858,10.291640013456345
46.639034310355783,10.291599528864026
46.639069765806198,10.291563654318452
46.639109160751104,10.291540687903762
46.639157440513372,10.291523337364197
46.639210833236575,10.291502382606268
46.639264728873968,10.291490228846669
46.63931610994041,10.291492324322462
46.639362461864948,10.291505819186568
46.639400599524379,10.291526941582561
46.639429433271289,10.291550243273377
46.639453740790486,10.291571784764528
46.639492213726044,10.291404984891415
46.639513168483973,10.290995026007295
46.639587935060263,10.290967365726829
46.639625988900661,10.291019501164556
46.63971533998847,10.29119074344635
46.639865795150399,10.291518559679389
46.639875434339046,10.291551584377885
46.639879206195474,10.291588213294744
46.639879290014505,10.291627189144492
46.639875853434205,10.291662979871035
46.639874344691634,10.291687874123454
46.639876188710332,10.291702626273036
46.639883313328028,10.291807651519775
46.639874428510666,10.291835479438305
46.639863448217511,10.291865905746818
46.639852551743388,10.291893901303411
46.639840984717011,10.291923321783543
46.639689356088638,10.29244995675981
46.639614086598158,10.292697139084339
46.63933957926929,10.293556284159422
46.63925944827497,10.293836994096637
46.639244360849261,10.293949898332357
46.639238577336073,10.294068586081266
46.639232961460948,10.294183669611812
46.639223406091332,10.294283330440521
46.63921938277781,10.294366478919983
46.639222400262952,10.294439736753702
46.639225585386157,10.294501343742013
46.639232877641916,10.294552221894264
46.63924771361053,10.294600334018469
46.639267913997173,10.294658420607448
46.639289036393166,10.294725056737661
46.639319378882647,10.294794039800763
46.639364808797836,10.294859251007438
46.639421470463276,10.294916583225131
46.63948810659349,10.294961258769035
46.63956580683589,10.294990846887231
46.639649458229542,10.295008197426796
46.639736546203494,10.295017836615443
46.640034522861242,10.295051615685225
46.640254966914654,10.295103332027793
