47.756881965324283,11.980499038472772
47.756935022771358,11.980400970205665
47.756935022771358,11.980326035991311
47.756923958659172,11.980256969109178
47.756911972537637,11.980193015187979
47.756893029436469,11.980135012418032
47.756881965324283,11.98006602935493
47.756866039708257,11.979994028806686
47.756869979202747,11.979924039915204
47.75689696893096,11.979867964982986
47.756935022771358,11.979829994961619
47.756977016106248,11.979801999405026
47.757019009441137,11.979783978313208
47.757065026089549,11.979771992191672
47.757110958918929,11.97976503521204
47.757149012759328,11.979757994413376
47.757191006094217,11.979752965271473
47.757232999429107,11.979750031605363
47.757274992763996,11.979741984978318
47.757316986098886,11.97972496971488
47.757358979433775,11.979698985815048
47.757397033274174,11.979666966944933
47.757439026609063,11.979627991095185
47.757553020492196,11.979486001655459
47.757767010480165,11.979152988642454
47.757834987714887,11.979024996981025
47.757976977154613,11.978788962587714
47.758147967979312,11.978503977879882
47.758186021819711,11.9784149620682
47.758217034861445,11.978319995105267
47.758244024589658,11.978221004828811
47.758265985175967,11.978116985410452
47.758281994611025,11.978019000962377
47.75829297490418,11.977929985150695
47.75829297490418,11.977850021794438
47.758277971297503,11.977771986275911
47.758262967690825,11.977712977677584
47.758232038468122,11.977652963250875
47.758198007941246,11.977592026814818
47.758125001564622,11.977436039596796
47.75809901766479,11.977345012128353
47.758083008229733,11.977264964953065
47.758083008229733,11.977183995768428
47.758102035149932,11.977106966078281
47.758136987686157,11.977051980793476
47.758175041526556,11.977010993286967
47.758255004882812,11.976927006617188
47.758286017924547,11.976874032989144
47.758307978510857,11.976814018562436
47.758323987945914,11.976747969165444
47.758334968239069,11.976683009415865
47.758338991552591,11.976616038009524
47.758343014866114,11.976546971127391
47.758338991552591,11.976482011377811
47.758307978510857,11.976068029180169
47.758316025137901,11.975886980071664
47.758380984887481,11.975425975397229
47.758395988494158,11.975328996777534
47.758468994870782,11.974916020408273
47.758518029004335,11.974497009068727
47.758548958227038,11.974406987428665
47.758635962381959,11.974173970520496
47.758759008720517,11.973812961950898
47.75904499925673,11.973241986706853
47.759064026176929,11.973162023350596
47.759075006470084,11.973077030852437
47.759086992591619,11.972990026697516
47.759094033390284,11.972897993400693
47.759158993139863,11.972224004566669
47.759178020060062,11.972129037603736
47.759220013394952,11.971941031515598
47.759269969537854,11.971756964921951
47.759304000064731,11.971680019050837
47.759341970086098,11.971609024330974
47.759383963420987,11.971540963277221
47.759429980069399,11.971477009356022
47.759567024186254,11.971264025196433
47.759601976722479,11.971178026869893
47.759627960622311,11.97108599357307
47.759651010856032,11.970983985811472
47.759673977270722,11.9708720035851
47.759781014174223,11.970406975597143
47.759998021647334,11.969715971499681
47.760074967518449,11.96953902952373
47.760330028831959,11.969082970172167
47.760394988581538,11.968892030417919
47.760665975511074,11.968285012990236
47.760837972164154,11.967965997755527
47.760860016569495,11.967896008864045
47.760879965499043,11.967818979173899
47.76089102961123,11.967739015817642
47.760902009904385,11.96764899417758
47.76091399602592,11.967556960880756
47.760933022946119,11.967379013076425
47.760975016281009,11.967135015875101
47.760990019887686,11.967058992013335
47.761008962988853,11.966985985636711
47.761027989909053,11.966919014230371
47.761047016829252,11.966856988146901
47.761074006557465,11.966794962063432
47.761108037084341,11.966734025627375
47.761147012934089,11.966679962351918
47.761250026524067,11.966578960418701
47.7613640204072,11.96648801676929
47.761569963768125,11.966266985982656
47.761669037863612,11.966087026521564
47.761707007884979,11.966041009873152
47.761753024533391,11.966002034023404
47.761802980676293,11.96597202681005
47.761925021186471,11.965916035696864
47.761936001479626,11.965906983241439
47.762028034776449,11.965858032926917
47.762085031718016,11.965835988521576
47.762565985321999,11.965715959668159
47.762965969741344,11.965666003525257
47.763095973059535,11.965649994090199
47.763462010771036,11.965618981048465
47.763568963855505,11.965613029897213
47.763596037402749,11.965594002977014
47.763622021302581,11.965586040169001
47.763640964403749,11.965578999370337
47.76366401463747,11.965571958571672
47.76368304155767,11.965568019077182
47.763698967173696,11.965566007420421
47.763804998248816,11.965833976864815
47.763846991583705,11.966449040919542
47.763888984918594,11.967149013653398
47.763904994353652,11.967468028888106
47.763942964375019,11.967838006094098
47.764117978513241,11.968967970460653
47.764210011810064,11.970288958400488
47.764355018734932,11.971778003498912
47.764358958229423,11.973366960883141
47.764385025948286,11.974215041846037
47.7643739618361,11.974277989938855
47.764335991814733,11.97439600713551
47.76430900208652,11.974534979090095
47.764172041788697,11.975614987313747
47.764117978513241,11.976084038615227
47.76387800462544,11.977086011320353
47.763846991583705,11.977146025747061
47.763812961056828,11.977201011031866
47.763328989967704,11.977700991556048
47.763294037431479,11.977753965184093
47.763264030218124,11.977808028459549
47.762829009443521,11.978523004800081
47.762802019715309,11.978567009791732
47.762775029987097,11.978615038096905
47.762748962268233,11.978659965097904
47.76259196922183,11.978883007541299
47.76258903555572,11.979156006127596
47.762627005577087,11.979234963655472
47.76276002638042,11.979445014148951
47.762908972799778,11.979743996635079
47.76293596252799,11.979814991354942
47.762965969741344,11.979879029095173
47.763007963076234,11.979938959702849
47.763050040230155,11.979999979957938
47.763165039941669,11.98017499409616
47.763187000527978,11.980245988816023
47.763198986649513,11.980320001021028
47.763203009963036,11.980390995740891
47.763203009963036,11.980456961318851
47.763198986649513,11.980514964088798
47.7631910238415,11.980568021535873
47.763179959729314,11.980620995163918
47.763130003586411,11.980796009302139
47.763077029958367,11.980921989306808
47.763050040230155,11.980986027047038
47.763020033016801,11.981049980968237
47.763000000268221,11.98112198151648
47.762980973348022,11.981195993721485
47.762962030246854,11.98127000592649
47.7629320230335,11.981418030336499
47.7629129961133,11.981494976207614
47.762893969193101,11.981557002291083
47.762492978945374,11.98243198916316
47.762199025601149,11.983007993549109
47.762176981195807,11.983061973005533
47.762164995074272,11.983116958290339
47.762157032266259,11.983174961060286
47.762149991467595,11.983232041820884
47.762134987860918,11.98328903876245
47.762034991756082,11.984000997617841
47.761894008144736,11.984454039484262
47.761775990948081,11.984701976180077
47.761744977906346,11.984761990606785
47.761723017320037,11.984840026125312
47.761672977358103,11.984999030828476
47.761661997064948,11.985077988356352
47.761650010943413,11.98515803553164
47.761650010943413,11.985241016373038
47.761654034256935,11.985322991386056
47.761661997064948,11.985402032732964
47.761639030650258,11.985979964956641
47.761620003730059,11.986078033223748
47.761620003730059,11.986270984634757
47.761630984023213,11.986512970179319
47.761626960709691,11.986673986539245
47.761599970981479,11.986907003447413
47.761573987081647,11.987091992050409
47.761551020666957,11.987186959013343
47.76151699014008,11.987376976758242
47.761485977098346,11.987571017816663
47.761452030390501,11.987813003361225
47.761436020955443,11.987978965044022
47.761428980156779,11.988076027482748
47.761425040662289,11.988633004948497
47.761433003470302,11.988733001053333
47.761443983763456,11.988826962187886
47.761467033997178,11.988929975777864
47.76149402372539,11.989016979932785
47.76153601706028,11.989099960774183
47.761578010395169,11.989175984635949
47.761925021186471,11.989921974018216
47.762019988149405,11.990111991763115
47.762034991756082,11.990154990926385
47.762076985090971,11.99023000895977
47.762244958430529,11.99046403169632
47.76244000531733,11.990681039169431
47.76259196922183,11.990821016952395
47.762637985870242,11.990878013893962
47.762694982811809,11.99093802832067
47.762875026091933,11.99111295863986
47.763050040230155,11.991314962506294
47.763092033565044,11.991387968882918
47.76321399025619,11.991610005497932
47.763245003297925,11.991645963862538
47.763245003297925,11.991671025753021
47.763251960277557,11.991697009652853
47.763264030218124,11.991774039342999
47.763264030218124,11.991803962737322
47.763309041038156,11.992364041507244
47.763336030766368,11.992692025378346
47.763317003846169,11.993046998977661
47.763317003846169,11.993142971768975
47.763270987197757,11.993448995053768
47.763260006904602,11.993548991158605
47.763130003586411,11.994021981954575
47.763122962787747,11.994186015799642
47.763222036883235,11.99446395970881
47.763358997181058,11.994752967730165
47.763469973579049,11.994797978550196
47.763583967462182,11.994847012683749
47.763801980763674,11.994940973818302
47.763991998508573,11.995190000161529
47.764141028746963,11.995310029014945
47.764274971559644,11.995768016204238
47.764392988756299,11.996296998113394
47.764381002634764,11.996401017531753
47.764454009011388,11.996618025004864
47.764530032873154,11.99699797667563
47.764568002894521,11.99712697416544
47.7646329626441,11.997355967760086
47.764636985957623,11.99738597497344
47.764663975685835,11.99751497246325
47.764671016484499,11.997541040182114
47.764687025919557,11.997667020186782
47.764729019254446,11.997728040441871
47.7647590264678,11.99777003377676
47.764819962903857,11.99783499352634
47.764870002865791,11.997882016003132
47.764922976493835,11.997927026823163
47.764988020062447,11.997980000451207
47.765136966481805,11.99807396158576
47.76529697701335,11.998120984062552
47.76542698033154,11.998235983774066
47.765456987544894,11.998266996815801
47.765540974214673,11.998362969607115
47.765685981139541,11.99848098680377
47.765758987516165,11.998537983745337
47.765926038846374,11.998734958469868
47.766047995537519,11.998862028121948
47.766109015792608,11.998925982043147
47.766270032152534,11.999045005068183
47.766314959153533,11.999077023938298
47.766406992450356,11.999150030314922
47.766444962471724,11.99918900616467
47.766483016312122,11.999227982014418
47.766520986333489,11.999271987006068
47.766559962183237,11.999324038624763
47.766640009358525,11.999438032507896
47.766773030161858,11.999603994190693
47.766993977129459,11.999902976676822
47.767292037606239,12.000347971916199
47.767325984314084,12.000401029363275
47.767524970695376,12.000663969665766
47.767581967636943,12.000748962163925
47.767672995105386,12.000898998230696
47.767783971503377,12.001076024025679
47.767913974821568,12.001245003193617
47.767937025055289,12.001276016235352
47.768100975081325,12.001412976533175
47.768256962299347,12.001515990123153
47.768284035846591,12.001524958759546
47.768486039713025,12.001536022871733
47.768676979467273,12.00155396014452
47.768893986940384,12.001565024256706
47.768913013860583,12.001571981236339
47.768929023295641,12.001567035913467
47.768940003588796,12.001563012599945
47.768955007195473,12.001565024256706
47.76897001080215,12.001568041741848
47.769173020496964,12.001628978177905
47.7694630343467,12.001983029767871
47.769817002117634,12.002174975350499
47.769924039021134,12.002300033345819
47.769854972139001,12.002743016928434
47.769839968532324,12.002802025526762
47.769782971590757,12.003260012716055
47.769824964925647,12.003685981035233
47.76993602514267,12.004248993471265
47.77008798904717,12.004894986748695
47.770252022892237,12.005445007234812
47.770325029268861,12.005888996645808
47.769984975457191,12.006238019093871
47.769565964117646,12.006449997425079
47.769199004396796,12.006585029885173
47.768889963626862,12.006641020998359
47.768592992797494,12.006906978785992
47.768295016139746,12.007449958473444
47.767970971763134,12.008059993386269
47.76774600148201,12.008772036060691
47.767470991238952,12.009608969092369
47.767105037346482,12.009948017075658
47.766712009906769,12.010369962081313
47.766463989391923,12.01068202033639
47.766303978860378,12.010987959802151
47.766270032152534,12.011060966178775
47.766270032152534,12.011073958128691
47.766272965818644,12.011094996705651
47.766285035759211,12.011131038889289
47.766296016052365,12.011180995032191
47.766312025487423,12.011238997802138
47.766330968588591,12.011299012228847
47.76634999550879,12.011363971978426
47.766364999115467,12.01143597252667
47.76637296192348,12.011517025530338
47.76637296192348,12.011603023856878
47.76637296192348,12.011692961677909
47.766380002722144,12.011789018288255
47.766396012157202,12.011979036033154
47.766402969136834,12.012142986059189
47.766421996057034,12.012465018779039
47.766406992450356,12.012547999620438
47.766387965530157,12.012633997946978
47.766357036307454,12.012716978788376
47.766318982467055,12.012791996821761
47.766276989132166,12.012858968228102
47.766234995797276,12.012916970998049
47.766197025775909,12.012964999303222
47.766162995249033,12.013006992638111
47.766044978052378,12.013156022876501
47.766041038557887,12.013163985684514
47.76602896861732,12.013177983462811
47.766022011637688,12.013196004554629
47.766010025516152,12.013218970969319
47.765998961403966,12.013242021203041
47.765990998595953,12.013266999274492
47.765984041616321,12.013290971517563
47.765769967809319,12.013465985655785
47.765456987544894,12.013653991743922
47.765091033652425,12.01379899866879
47.76478199288249,12.013960015028715
47.764469012618065,12.014223039150238
47.764071961864829,12.014362011104822
47.763659991323948,12.014536019414663
47.763321027159691,12.014749003574252
47.763050040230155,12.014975985512137
47.762905033305287,12.015140019357204
