45.977425714954734,11.341529544442892
45.977422865107656,11.341472798958421
45.977399311959743,11.341418400406837
45.977365700528026,11.341346399858594
45.977269392460585,11.341046830639243
45.977218514308333,11.340829990804195
45.977137209847569,11.340470658615232
45.977051379159093,11.340158516541123
45.977056408300996,11.340145692229271
45.977090690284967,11.340137980878353
45.977212730795145,11.340414583683014
45.977259501814842,11.340473340824246
45.977437617257237,11.340730246156454
45.977577092126012,11.340933423489332
45.977713465690613,11.341078514233232
45.977876074612141,11.341321337968111
45.977959474548697,11.341478163376451
45.978122586384416,11.341678826138377
45.978240100666881,11.341881668195128
45.978367254137993,11.34211141616106
45.978428106755018,11.342255249619484
45.978493485599756,11.342367902398109
45.978451995179057,11.342297913506627
45.978413103148341,11.342199174687266
45.978185953572392,11.341778989881277
45.978116299957037,11.341669522225857
45.978078916668892,11.341618057340384
45.977962659671903,11.341482102870941
45.977714471518993,11.341074071824551
45.977584468200803,11.340944906696677
45.977216921746731,11.340413577854633
45.977093288674951,11.340132197365165
45.977049954235554,11.340150386095047
45.97705858759582,11.340196570381522
45.977075854316354,11.340265721082687
45.977119188755751,11.34040754288435
45.977200074121356,11.340751703828573
45.977426134049892,11.34147766046226
45.977419093251228,11.341562820598483
45.977371400222182,11.341558713465929
45.977325886487961,11.341532478109002
45.977189093828201,11.341336593031883
45.976898744702339,11.340924119576812
45.976811405271292,11.340747261419892
45.976672768592834,11.340527404099703
45.976618621498346,11.340320538729429
45.976480068638921,11.340077128261328
45.976336151361465,11.339803794398904
45.976239508017898,11.339701535180211
45.975742964074016,11.338709872215986
45.97569627687335,11.338700819760561
45.975678088143468,11.338777765631676
45.975763164460659,11.339026959612966
45.97580574452877,11.33941906504333
45.975901801139116,11.339830365031958
45.976029792800546,11.340330010280013
45.976095506921411,11.340758576989174
45.976121407002211,11.341100558638573
45.976161807775497,11.341472798958421
45.976451067253947,11.342185093089938
45.976508483290672,11.342570325359702
45.976523905992508,11.342957904562354
45.976537819951773,11.343186059966683
45.976498760282993,11.343669360503554
45.976521894335747,11.343838507309556
45.976492976769805,11.344073787331581
45.976386778056622,11.34476319886744
45.976385017856956,11.345304921269417
45.976320393383503,11.345789479091763
45.976348724216223,11.346290381625295
45.976413851603866,11.346628172323108
45.976336738094687,11.346715930849314
45.976214110851288,11.346643008291721
45.975954104214907,11.346220728009939
45.9756522718817,11.345542967319489
45.975489327684045,11.344820447266102
45.975400563329458,11.343906652182341
45.975323785096407,11.343738092109561
45.975254634395242,11.343599539250135
45.974992699921131,11.343353781849146
45.974742332473397,11.343097714707255
45.974534125998616,11.342821950092912
45.974480314180255,11.342678535729647
45.974336815997958,11.342288693413138
45.974251152947545,11.342095993459225
45.974130453541875,11.342091970145702
45.974083431065083,11.342262625694275
45.974161131307483,11.342591028660536
45.974239418283105,11.342961005866528
45.974255427718163,11.343227801844478
45.974261630326509,11.343535501509905
45.97458416596055,11.34392324835062
45.974561953917146,11.344426833093166
45.974493725225329,11.344569828361273
45.974312592297792,11.34482036344707
45.974215026944876,11.345019014552236
45.974115366116166,11.345165781676769
45.974067840725183,11.345539027824998
45.974047388881445,11.345740696415305
45.974009754136205,11.346046552062035
45.973914703354239,11.346083097159863
45.973851671442389,11.346102710813284
45.9735800139606,11.345805320888758
45.973288407549262,11.345479264855385
45.972999986261129,11.345382537692785
45.972853638231754,11.345322607085109
45.972615256905556,11.34522152133286
45.971880247816443,11.345446491613984
45.971307344734669,11.345627792179585
45.970642492175102,11.345655787736177
45.970433028414845,11.345971198752522
45.970410313457251,11.346172112971544
45.970384581014514,11.346219470724463
45.97035750746727,11.346396496519446
45.970325153321028,11.346469167619944
45.970257176086307,11.346582993865013
45.970220379531384,11.346650216728449
45.96979659050703,11.346291052177548
45.969534739851952,11.346060633659363
45.969294598326087,11.345968181267381
45.969274481758475,11.345960637554526
45.968801574781537,11.345800459384918
45.96858087927103,11.345806075260043
45.968248704448342,11.345776654779911
45.96802088432014,11.345836417749524
45.967804295942187,11.345940437167883
45.967771774157882,11.345840357244015
45.967610338702798,11.345816971734166
45.967477317899466,11.345758466050029
45.967391235753894,11.345658386126161
45.967282941564918,11.345542715862393
45.967103065922856,11.345346160233021
45.967044979333878,11.345305759459734
45.967007176950574,11.345249265432358
45.966968536376953,11.345205092802644
45.966870971024036,11.345182126387954
45.966823864728212,11.345158824697137
45.96675680950284,11.345165781676769
45.966731579974294,11.345153544098139
45.966659663245082,11.345157567411661
45.966531420126557,11.345182880759239
45.965970167890191,11.345609771087766
45.965562807396054,11.345849325880408
45.965427523478866,11.345932306721807
45.965324426069856,11.346038924530149
45.965201882645488,11.346211340278387
45.965122673660517,11.346527924761176
45.965024940669537,11.346722301095724
45.964980684220791,11.346781477332115
45.964882113039494,11.346891364082694
45.964795695617795,11.346887340769172
45.964733585715294,11.346805952489376
45.96468891017139,11.346660945564508
45.964706093072891,11.34656966663897
45.964770466089249,11.346454583108425
45.964921759441495,11.346191642805934
45.965040866285563,11.345890229567885
45.965057713910937,11.345732817426324
45.96505586989224,11.345286564901471
45.965093588456511,11.345166368409991
45.965148573741317,11.345081124454737
45.965154776349664,11.345008201897144
45.965139856562018,11.34477929212153
45.965120829641819,11.344677032902837
45.965110855177045,11.344576198607683
45.965096857398748,11.344469748437405
45.965114627033472,11.344249807298183
45.965158799663186,11.343893157318234
45.965269692242146,11.343621080741286
45.96530263312161,11.343518318608403
45.965463565662503,11.343022026121616
45.965444957837462,11.342757577076554
45.965463984757662,11.342476950958371
45.965532381087542,11.342273857444525
45.965630449354649,11.342113427817822
45.965842930600047,11.341905808076262
45.965938568115234,11.341805895790458
45.966022973880172,11.341672707349062
45.96613478846848,11.34116493165493
45.966197149828076,11.340906685218215
45.966261606663465,11.340700155124068
45.966321621090174,11.340650534257293
45.966375516727567,11.34059420786798
45.966421281918883,11.340562859550118
45.966518763452768,11.340498151257634
45.966745326295495,11.34030151180923
45.966939115896821,11.34007771499455
45.967111447826028,11.339877136051655
45.967202475294471,11.339744869619608
45.967441946268082,11.339388303458691
45.967546049505472,11.339213289320469
45.967633472755551,11.339014805853367
45.96773992292583,11.338833086192608
45.967789627611637,11.338691851124167
45.967809241265059,11.338517423719168
45.967813599854708,11.338427653536201
45.967806475237012,11.338322041556239
45.967738078907132,11.338135292753577
45.96766616217792,11.337969331070781
45.967661300674081,11.337508074939251
45.967643950134516,11.337261982262135
45.967685608193278,11.337133822962642
45.967734390869737,11.337064756080508
45.968035301193595,11.336334105581045
45.968095986172557,11.336190775036812
45.968138985335827,11.336083067581058
45.968193216249347,11.335865221917629
45.96823588013649,11.335667073726654
45.968298576772213,11.335372449830174
45.96835414879024,11.335223419591784
45.968447187915444,11.335073048248887
45.968750026077032,11.334716817364097
45.968819512054324,11.334546497091651
45.96886083483696,11.334433844313025
45.969027802348137,11.33420292288065
45.969052696600556,11.334106530994177
45.969071304425597,11.334021203219891
45.96905973739922,11.333931181579828
45.969042051583529,11.333808302879333
45.969024281948805,11.333643095567822
45.968981198966503,11.33357017301023
45.968910623341799,11.333489958196878
45.968824960291386,11.33344360627234
45.968728233128786,11.333417119458318
45.968568474054337,11.333363726735115
45.968233365565538,11.333325756713748
45.968186929821968,11.333309076726437
45.968132698908448,11.333282254636288
45.968104535713792,11.333269262686372
45.968080731108785,11.333242021501064
45.96806975081563,11.333162728697062
45.968039995059371,11.33299165405333
45.967814270406961,11.331766722723842
45.967772863805294,11.331732189282775
45.967727936804295,11.331703271716833
45.96768326126039,11.331667900085449
45.96759382635355,11.331582739949226
45.967468600720167,11.33148810826242
45.967440102249384,11.331456759944558
45.967422081157565,11.331423986703157
45.967415040358901,11.331391716375947
45.96742233261466,11.331338239833713
45.967460218816996,11.331243105232716
45.967505313456059,11.331169763579965
45.967781329527497,11.330746058374643
45.968363368883729,11.329739643260837
45.968616418540478,11.329079903662205
45.968726389110088,11.32868385873735
45.969170210883021,11.328380601480603
45.969733642414212,11.327963937073946
45.969867501407862,11.327780541032553
45.970014519989491,11.327547021210194
45.970257679000497,11.327246529981494
45.970658585429192,11.326782004907727
45.970758078619838,11.326495511457324
45.970921944826841,11.326038613915443
45.971004590392113,11.325365211814642
45.971033927053213,11.324576810002327
45.971130486577749,11.324304398149252
45.970914317294955,11.322739329189062
45.970824295654893,11.322224093601108
45.970808789134026,11.322078667581081
45.970816668123007,11.32201312109828
45.970827480778098,11.321865851059556
45.970990844070911,11.321660242974758
45.9711520280689,11.321565359830856
45.971197206526995,11.321533508598804
45.971434079110622,11.321588242426515
45.971644632518291,11.321671223267913
45.9718825109303,11.321458071470261
45.972157185897231,11.321342317387462
45.972542585805058,11.320919785648584
45.972683569416404,11.320923725143075
45.972892781719565,11.321096559986472
45.973049020394683,11.321353297680616
45.973122362047434,11.321367882192135
45.973150106146932,11.321306694298983
45.973148429766297,11.321172416210175
45.973040973767638,11.320867985486984
45.972707206383348,11.320233978331089
45.972323818132281,11.319973217323422
45.972088286653161,11.319786719977856
45.971987536177039,11.319623105227947
45.971863651648164,11.319354716688395
45.971635328605771,11.318992953747511
45.971472300589085,11.31859372369945
45.971207180991769,11.317951586097479
45.970858661457896,11.317391004413366
45.97083443775773,11.31737407296896
45.970812477171421,11.317358901724219
45.970791690051556,11.317341802641749
45.970767885446548,11.317320177331567
45.970535455271602,11.317151114344597
45.970612652599812,11.31678725592792
45.970558673143387,11.316511575132608
45.97043277695775,11.315944539383054
45.970620615407825,11.315297791734338
45.970577951520681,11.315026301890612
45.970395393669605,11.315002916380763
45.970237478613853,11.315082041546702
45.970155084505677,11.314995707944036
45.970045868307352,11.314829913899302
45.969951488077641,11.314394725486636
45.969718554988503,11.313803298398852
45.969628617167473,11.312340656295419
45.969527279958129,11.311881830915809
45.969631802290678,11.311666248366237
45.969897927716374,11.31156382150948
45.970009071752429,11.31099016405642
45.970123484730721,11.310814395546913
45.970166148617864,11.310621025040746
45.970053160563111,11.310414914041758
45.969941429793835,11.310279127210379
45.969698606058955,11.30990931764245
45.969486124813557,11.309735644608736
45.969373807311058,11.309762299060822
45.969279678538442,11.309822397306561
45.969076417386532,11.309678815305233
45.968475686386228,11.308218436315656
45.968216685578227,11.307629020884633
45.968081150203943,11.307573365047574
45.968062374740839,11.307710241526365
45.96816211938858,11.307894475758076
45.968229342252016,11.308023473247886
45.968251889571548,11.308405688032508
45.968084754422307,11.308645997196436
45.967918960377574,11.308700479567051
45.967386206611991,11.308338548988104
45.966206872835755,11.307317884638906
45.96587922424078,11.307118898257613
45.96564226783812,11.306772390380502
45.965327359735966,11.306165289133787
45.964740375056863,11.30537873134017
45.964410630986094,11.305065499618649
45.964321028441191,11.304832398891449
45.964117348194122,11.304503241553903
45.964009473100305,11.30420065484941
45.963904280215502,11.303348718211055
45.963949458673596,11.303025679662824
45.964096644893289,11.302954349666834
45.964488163590431,11.302888048812747
45.964878425002098,11.303083850070834
45.96514874137938,11.303080748766661
45.965225351974368,11.302968431264162
45.965206576511264,11.302771121263504
45.964835090562701,11.302682105451822
45.964531330391765,11.302545396611094
45.964107876643538,11.30213568918407
45.96332567743957,11.301521798595786
45.96312677487731,11.301336558535695
45.963042872026563,11.301043778657913
45.962995681911707,11.300598783418536
45.963032227009535,11.300488393753767
45.963235320523381,11.300590820610523
45.963272619992495,11.300738342106342
45.963307907804847,11.300691906362772
45.963389798998833,11.300705149769783
45.963382171466947,11.300557795912027
45.963341519236565,11.300379177555442
45.962934661656618,11.299865953624249
45.962634421885014,11.299573173746467
45.962611455470324,11.299322554841638
45.962760150432587,11.299057770520449
45.963236996904016,11.298666587099433
45.963610913604498,11.298531387001276
45.964034199714661,11.298371125012636
45.964074600487947,11.29820323549211
45.96402095630765,11.298120003193617
45.963897155597806,11.298014726489782
45.963404970243573,11.297813812270761
45.963271446526051,11.297655142843723
45.963191064074636,11.297331266105175
45.963446795940399,11.297224648296833
45.963514689356089,11.297163041308522
45.963592305779457,11.297083497047424
45.963624324649572,11.297051561996341
45.963778216391802,11.296900184825063
45.963921044021845,11.296629533171654
45.963964629918337,11.296330215409398
45.963954403996468,11.295988485217094
45.963915009051561,11.295905420556664
45.963879888877273,11.295812129974365
45.963846109807491,11.295712385326624
45.963635640218854,11.295044682919979
45.963592473417521,11.29492498934269
45.963537488132715,11.294813426211476
45.963470013812184,11.294714100658894
45.963320061564445,11.294534308835864
45.962550267577171,11.294180927798152
45.961322570219636,11.293113324791193
45.961019061505795,11.293006036430597
45.960933230817318,11.292986506596208
45.960836419835687,11.292976532131433
45.960731226950884,11.292968234047294
45.96056342124939,11.292950129136443
45.959602938964963,11.293256320059299
45.959370760247111,11.293281298130751
45.959051996469498,11.293155653402209
45.95881805755198,11.293004779145122
45.957653895020485,11.292289132252336
45.957394056022167,11.292224088683724
45.956848058849573,11.292388373985887
45.9558071102947,11.292927246540785
45.95557551831007,11.293136710301042
45.955445431172848,11.293457401916385
45.954724084585905,11.294119069352746
45.954219326376915,11.294485945254564
45.952624836936593,11.294523244723678
45.951394457370043,11.29455559886992
45.950547801330686,11.294769337400794
45.950189139693975,11.294880649074912
45.949764344841242,11.295020459219813
45.949329324066639,11.295277196913958
45.949057247489691,11.295376690104604
45.948512339964509,11.295580957084894
45.948215704411268,11.295601073652506
45.947516234591603,11.295386999845505
45.947054894641042,11.295044682919979
45.946405464783311,11.294058468192816
45.946031464263797,11.293607605621219
45.946016712114215,11.293445667251945
45.946174459531903,11.292653493583202
45.946158031001687,11.292229956015944
45.946095082908869,11.292099952697754
45.945960637181997,11.292027197778225
45.945762908086181,11.291994927451015
45.945565430447459,11.291898703202605
45.945317829027772,11.291638445109129
45.945190507918596,11.291629308834672
45.944916922599077,11.291902642697096
45.944390539079905,11.292170695960522
45.943991057574749,11.292250156402588
45.943433493375778,11.292486861348152
45.942947678267956,11.292878547683358
45.942460522055626,11.292801685631275
45.942008318379521,11.293075690045953
45.941804135218263,11.293090023100376
45.941669689491391,11.293006204068661
45.941575728356838,11.292880810797215
45.94162761233747,11.292559280991554
45.9419334679842,11.292121494188905
45.941950399428606,11.291896943002939
45.94183623790741,11.291780518367887
45.941548654809594,11.291868947446346
45.940721528604627,11.292387954890728
45.940443500876427,11.292486106976867
45.940193803980947,11.292443610727787
45.93983338214457,11.292118895798922
45.939416214823723,11.291999872773886
45.939193842932582,11.291803400963545
45.939130308106542,11.291601061820984
45.939097031950951,11.291022039949894
45.93896753154695,11.290664803236723
45.9381153434515,11.289824433624744
45.937927421182394,11.289652017876506
45.937797334045172,11.289434088394046
45.937720220535994,11.289324956014752
45.937656266614795,11.289035277441144
45.937590133398771,11.288600089028478
45.937595413997769,11.287855273112655
45.937513690441847,11.287318160757422
45.93735015951097,11.286895042285323
45.937355440109968,11.286828573793173
45.937329372391105,11.286721117794514
45.937352003529668,11.286632604897022
45.937367677688599,11.286596730351448
45.937383603304625,11.28656068816781
45.93740439042449,11.286527412012219
45.937429033219814,11.286493968218565
45.937458202242851,11.286459770053625
45.938045019283891,11.285657370463014
45.938046779483557,11.28554186783731
45.938049042597413,11.285437094047666
45.938037056475878,11.285368865355849
45.9380186162889,11.285270880907774
45.937995063140988,11.285161329433322
45.937977209687233,11.28506108187139
45.937953991815448,11.28479965031147
45.938107715919614,11.284053158015013
45.938470233231783,11.283412780612707
45.938816573470831,11.283009108155966
45.939028300344944,11.282557239755988
45.93929735943675,11.281629782170057
45.939336251467466,11.281462144106627
45.939443707466125,11.281097279861569
45.939520401880145,11.280896030366421
45.939717125147581,11.280855629593134
45.939918709918857,11.280988315120339
45.940126832574606,11.280989991500974
45.940293716266751,11.280894605442882
45.940688252449036,11.280525382608175
45.941306501626968,11.279597086831927
45.941389733925462,11.279293326660991
45.941412951797247,11.279249070212245
45.941366096958518,11.27899032086134
45.941204577684402,11.27888236194849
45.941071808338165,11.278949333354831
45.940846251323819,11.279063578695059
45.940781459212303,11.279101045802236
45.940647851675749,11.279079001396894
45.940604098141193,11.279040947556496
45.940513489767909,11.278957799077034
45.940304361283779,11.278445748612285
45.940226744860411,11.27832286991179
45.939976125955582,11.278009554371238
45.939915860071778,11.277969153597951
45.939852325245738,11.277938475832343
45.939779570326209,11.277937134727836
45.939653841778636,11.277911486104131
45.939612938091159,11.277854070067406
45.93958418816328,11.27778441645205
45.939603382721543,11.277678301557899
45.93964914791286,11.277614515274763
45.939748976379633,11.277621304616332
45.93981821089983,11.277633458375931
45.940020382404327,11.277669416740537
45.940184751525521,11.277705123648047
45.940383821725845,11.277435226365924
45.940492870286107,11.277251075953245
45.940535198897123,11.277114367112517
45.940620191395283,11.276671886444092
45.940577443689108,11.276488155126572
45.939544122666121,11.274871453642845
45.939481677487493,11.274737427011132
45.939436331391335,11.27463323995471
45.939417807385325,11.274547912180424
45.939406575635076,11.274410700425506
45.939398193731904,11.274327468127012
45.939393080770969,11.274209953844547
45.939623080193996,11.27327386289835
45.939671946689487,11.273181578144431
45.939737074077129,11.273107063025236
45.940058017149568,11.272891229018569
45.94025063328445,11.272745551541448
45.940423971042037,11.272531813010573
45.940781375393271,11.272066030651331
45.940873827785254,11.271860003471375
45.941001148894429,11.27130520530045
45.941046578809619,11.270855600014329
45.940616503357887,11.269116690382361
45.940554393455386,11.268882416188717
45.940490020439029,11.268408838659525
45.940403435379267,11.267742812633514
45.940212663263083,11.267337631434202
45.940169496461749,11.267094891518354
45.94020863994956,11.266726842150092
45.940382229164243,11.266295425593853
45.940464707091451,11.265814555808902
45.940769976004958,11.265367632731795
45.940869301557541,11.264918362721801
45.941090751439333,11.264313943684101
45.941068958491087,11.264121830463409
45.940921353176236,11.263903481885791
45.940705267712474,11.263710949569941
45.940589848905802,11.263517662882805
45.940485913306475,11.263144752010703
45.940377619117498,11.262924307957292
45.940467724576592,11.262698834761977
45.940551375970244,11.262484006583691
45.94058440066874,11.262406893074512
45.940613904967904,11.262304214760661
45.940839629620314,11.261839102953672
45.941039621829987,11.261203838512301
45.941309100016952,11.260374449193478
45.941336676478386,11.26029247418046
45.941494172438979,11.259662071242929
45.941342543810606,11.258784988895059
45.941261826083064,11.258343011140823
45.941306585446,11.258053751662374
45.941388476639986,11.257498869672418
45.941393254324794,11.256941556930542
45.941352350637317,11.256598820909858
45.941203655675054,11.256333366036415
45.940945325419307,11.256010914221406
45.940922191366553,11.255887448787689
45.940792607143521,11.254500998184085
45.940232193097472,11.254031779244542
45.940021891146898,11.254032952710986
45.940121971070766,11.253750398755074
45.940207717940211,11.253109434619546
45.940679116174579,11.252164375036955
45.940892854705453,11.251369267702103
45.941003914922476,11.251143459230661
45.941457375884056,11.250756299123168
45.942013598978519,11.249889526516199
45.942547526210546,11.249208329245448
45.942774675786495,11.249003559350967
45.943070221692324,11.248816978186369
45.943257557228208,11.248748078942299
45.9438571985811,11.248684208840132
45.944139920175076,11.248590331524611
45.94443186186254,11.248385980725288
45.944754732772708,11.248406181111932
45.945013901218772,11.24845689162612
45.945267202332616,11.248356392607093
45.945313470438123,11.248309537768364
45.945734661072493,11.247925646603107
45.94614839181304,11.247649881988764
45.946477632969618,11.247340170666575
45.947121698409319,11.24676626175642
45.947438618168235,11.246612118557096
45.94767389819026,11.246617147698998
45.948212184011936,11.246515559032559
45.948589034378529,11.246409695595503
45.948797576129436,11.246284721419215
45.94900636933744,11.246314644813538
45.94932496547699,11.246571047231555
45.949472822248936,11.24661723151803
45.949648171663284,11.246485551819205
45.949791083112359,11.246371893212199
45.949956709519029,11.246245075017214
45.950149158015847,11.245942655950785
45.950510501861572,11.245626742020249
45.950683001428843,11.245391210541129
45.951031940057874,11.245209742337465
45.951711880043149,11.245058951899409
45.951970042660832,11.244907742366195
45.952113457024097,11.244823168963194
45.952321998775005,11.244696602225304
45.953529747202992,11.244936995208263
45.954782590270042,11.245380816981196
45.955134965479374,11.245503108948469
45.95535222440958,11.245582234114408
45.955984387546778,11.244868179783225
45.956236599013209,11.244292929768562
45.957340830937028,11.244824258610606
45.958124287426472,11.245569996535778
45.958190588280559,11.24559111893177
45.958944875746965,11.24573034234345
45.959353661164641,11.246319087222219
45.959330527111888,11.24697782099247
45.959089212119579,11.247732527554035
45.95943421125412,11.24867239035666
45.959190130233765,11.249168599024415
45.958916377276182,11.249720212072134
45.958918137475848,11.249941913411021
45.95892358571291,11.250747917219996
45.959806451573968,11.252385824918747
45.960796270519495,11.253705807030201
45.961000034585595,11.254229256883264
45.961239757016301,11.254468811675906
45.963001968339086,11.253795577213168
45.963464481756091,11.25361880287528
45.964658483862877,11.253435658290982
45.964915724471211,11.25351520255208
45.965095348656178,11.253581335768104
45.964495204389095,11.254331097006798
45.964524121955037,11.25473921187222
45.964565360918641,11.25537246465683
45.964267216622829,11.256380639970303
45.964454468339682,11.257278090342879
45.964640798047185,11.257405243813992
45.964866187423468,11.257554357871413
45.964950928464532,11.257917461916804
45.964764431118965,11.25829791650176
45.964538790285587,11.258764201775193
45.964564187452197,11.259320676326752
45.964223379269242,11.260880213230848
45.964220697060227,11.261263433843851
45.964497299864888,11.261406848207116
45.964462179690599,11.261257817968726
45.964803071692586,11.261303583160043
45.964997196570039,11.261200737208128
45.965436324477196,11.261611450463533
45.965605387464166,11.261389581486583
45.965767493471503,11.2613869830966
45.965890036895871,11.261500306427479
45.966110648587346,11.261348510161042
45.96629454754293,11.261294530704618
45.966327739879489,11.261390000581741
45.966395046561956,11.261461833491921
45.966543825343251,11.261452781036496
45.966621190309525,11.261388324201107
45.966725880280137,11.261301655322313
45.96678027883172,11.261243987828493
45.966876000165939,11.261124797165394
45.966954622417688,11.261061262339354
45.967125194147229,11.260959086939692
45.967350751161575,11.260947100818157
45.96743255853653,11.260941149666905
45.967521825805306,11.2608637008816
45.967814018949866,11.260755071416497
45.968046868219972,11.260747779160738
45.968320621177554,11.260619703680277
45.968901235610247,11.260533705353737
45.969043727964163,11.260378891602159
45.969278672710061,11.260359948500991
45.96956105902791,11.260557593777776
45.969733474776149,11.260754903778434
45.969851491972804,11.260914159938693
45.96989382058382,11.261010384187102
45.970003288239241,11.261349348351359
45.970141757279634,11.262105898931623
45.970100937411189,11.262395326048136
45.969967665150762,11.262518204748631
45.969814108684659,11.26266916282475
45.969632305204868,11.26277569681406
45.96957279369235,11.262983987107873
45.969532812014222,11.263156989589334
45.969524346292019,11.263245418667793
45.969573296606541,11.263488326221704
45.969686536118388,11.263613803312182
45.969742359593511,11.26371773891151
45.969769768416882,11.263787476345897
45.970067325979471,11.263718325644732
45.97019967623055,11.263746824115515
45.970302186906338,11.263682451099157
45.970479715615511,11.263889148831367
45.97052363678813,11.264539668336511
45.970832509920001,11.264497339725494
45.971112046390772,11.264403713867068
45.970933679491282,11.264193579554558
45.971199972555041,11.264088219031692
45.971432402729988,11.264172373339534
45.971798105165362,11.26395327039063
45.971924671903253,11.264019655063748
45.972013436257839,11.264166506007314
45.972266821190715,11.264256779104471
45.972368326038122,11.264572441577911
45.972498999908566,11.264711078256369
45.972417443990707,11.264960188418627
45.972712067887187,11.265541557222605
45.972892697900534,11.265733670443296
45.972887082025409,11.265783291310072
45.972860679030418,11.26592637039721
45.972841484472156,11.26597129739821
45.972772082313895,11.26621269620955
45.972767220810056,11.266250414773822
45.972848106175661,11.266340184956789
45.972954723984003,11.266473876312375
45.973072238266468,11.266631036996841
45.973151279613376,11.266707144677639
45.973215233534575,11.266787108033895
45.973230320960283,11.266909400001168
45.973255466669798,11.267040073871613
45.97327851690352,11.267147613689303
45.973414555191994,11.26719874329865
45.97364547662437,11.267283987253904
45.973753267899156,11.267401585355401
45.973828956484795,11.26775287091732
45.973951751366258,11.268212115392089
45.974135901778936,11.268624840304255
45.974159371107817,11.268782168626785
45.974179822951555,11.268911501392722
45.974223408848047,11.269162287935615
45.974149312824011,11.269348198547959
45.974200693890452,11.269627148285508
45.974461454898119,11.269763018935919
45.974562121555209,11.270292587578297
45.974767478182912,11.270569860935211
45.974883399903774,11.270560305565596
45.974970990791917,11.270512025803328
45.975084314122796,11.27047942019999
45.975340716540813,11.270675975829363
45.975354881957173,11.270731799304485
45.975321941077709,11.27094117924571
45.975419590249658,11.271219626069069
45.9753258805722,11.271529169753194
45.975192356854677,11.271591698750854
45.975118260830641,11.271632770076394
45.974963279440999,11.271701501682401
45.974762784317136,11.271819183602929
45.974607467651367,11.27194482833147
45.974559439346194,11.272089332342148
45.974511075764894,11.272121937945485
45.974436728283763,11.272166864946485
45.974259031936526,11.272256299853325
45.973919481039047,11.272805314511061
45.973926521837711,11.273057274520397
45.973893832415342,11.273129107430577
45.973840020596981,11.27327973023057
45.973753770813346,11.273504281416535
45.973998857662082,11.273706536740065
45.974028026685119,11.273982217535377
45.973928114399314,11.274176090955734
45.973936496302485,11.274380777031183
45.973944375291467,11.274532908573747
45.973942195996642,11.274714292958379
45.974005898460746,11.274904226884246
45.97409256733954,11.275152247399092
45.974026769399643,11.275284178555012
45.973952924832702,11.275324411690235
45.97386977635324,11.275394652038813
45.97381210885942,11.275468245148659
45.973859131336212,11.275476710870862
45.973994079977274,11.275447458028793
45.974221816286445,11.275420133024454
45.974232377484441,11.275351569056511
45.974266743287444,11.275305552408099
45.974284512922168,11.275156857445836
45.974279148504138,11.275068931281567
45.974259618669748,11.274893414229155
45.974372439086437,11.274505583569407
45.974454581737518,11.274458896368742
45.974629931151867,11.274352865293622
45.974661782383919,11.274048937484622
45.974695226177573,11.273787505924702
45.974792372435331,11.27363009378314
45.974835371598601,11.273557003587484
45.975048523396254,11.273419540375471
45.97511432133615,11.273369081318378
45.975294196978211,11.273349048569798
45.975152542814612,11.273502772673965
45.975083643570542,11.273549627512693
45.975013906136155,11.273740315809846
45.974927740171552,11.273975847288966
45.97492765635252,11.274465853348374
45.97496772184968,11.274273237213492
45.97501608543098,11.274057822301984
45.975168300792575,11.273871744051576
45.975347170606256,11.273830169811845
45.975565100088716,11.274035526439548
45.975809264928102,11.274032844230533
45.976195419207215,11.27344686537981
45.976365823298693,11.272655362263322
45.976606803014874,11.272291839122772
45.976821212098002,11.271734442561865
45.977308200672269,11.271183416247368
45.977357067167759,11.270764488726854
45.977243911474943,11.270223017781973
45.977326473221183,11.269488595426083
45.977072501555085,11.269069584086537
45.977069735527039,11.268155118450522
45.97707811743021,11.267682630568743
45.977225387468934,11.267489846795797
45.977353295311332,11.267517171800137
45.977308955043554,11.26786476932466
45.977240642532706,11.268108850345016
45.977443652227521,11.268991800025105
45.977801475673914,11.269604600965977
45.978153767064214,11.270908238366246
45.978048155084252,11.272201398387551
45.97782670520246,11.272507086396217
45.977448094636202,11.274592252448201
45.977461505681276,11.275010425597429
45.977563513442874,11.275833947584033
45.977853443473577,11.275147637352347
45.977907506749034,11.274402737617493
45.978211183100939,11.274042567238212
45.978534808382392,11.273142015561461
45.97868082113564,11.272695511579514
45.978852231055498,11.272364174947143
45.978992208838463,11.272072400897741
45.979085834696889,11.271848939359188
45.979305943474174,11.271701920777559
45.979378782212734,11.271662693470716
45.979496212676167,11.271632015705109
45.979569973424077,11.271577700972557
45.979613978415728,11.271567307412624
45.97972990013659,11.271488182246685
45.979756806045771,11.271211579442024
45.979690505191684,11.270987950265408
45.979626970365644,11.27071344293654
45.979734594002366,11.26978506334126
45.979823358356953,11.268616039305925
45.979830818250775,11.267842808738351
45.979888988658786,11.266096523031592
45.979802152141929,11.265408117324114
45.980054279789329,11.263740789145231
45.979972137138247,11.262570340186357
45.97961213439703,11.259785452857614
45.980113623663783,11.260981550440192
45.980410007759929,11.261432413011789
45.98094611428678,11.262192567810416
45.981671400368214,11.263277353718877
45.981614906340837,11.26135865226388
45.982545968145132,11.262981304898858
45.983154159039259,11.264831023290753
45.983255747705698,11.265559829771519
45.983389271423221,11.265847077593207
45.983662102371454,11.266020080074668
45.983702838420868,11.266187634319067
45.983720608055592,11.266423584893346
45.983762936666608,11.266730865463614
45.983852036297321,11.266894647851586
