47.51192101277411,11.317052040249109
47.512054033577442,11.31656102836132
47.512099966406822,11.316489027813077
47.512150006368756,11.316424990072846
47.512488970533013,11.316126007586718
47.512549990788102,11.316105974838138
47.512763980776072,11.316018970683217
47.51280203461647,11.315977983176708
47.512835981324315,11.315919980406761
47.51286699436605,11.315849991515279
47.512881997972727,11.315773967653513
47.51288996078074,11.315689980983734
47.512893984094262,11.315604988485575
47.51288996078074,11.315515972673893
47.512886021286249,11.315429974347353
47.512871017679572,11.315345987677574
47.512859031558037,11.315262001007795
47.512814020738006,11.314806025475264
47.512820977717638,11.314714998006821
47.51284402795136,11.314624976366758
47.512871017679572,11.314536966383457
47.512901024892926,11.314451973885298
47.513027004897594,11.314151985570788
47.513046031817794,11.314075039699674
47.513058017939329,11.313998010009527
47.513058017939329,11.313917962834239
47.513053994625807,11.313830958679318
47.513046031817794,11.31374797783792
47.513027004897594,11.313663991168141
47.513004038482904,11.313585033640265
47.512980988249183,11.3135090097785
47.512955004349351,11.313436003401875
47.51288996078074,11.313217990100384
47.51282500103116,11.312841977924109
47.51280203461647,11.31277802400291
47.512772027403116,11.312721027061343
47.512741014361382,11.312666963785887
47.512702960520983,11.312618013471365
47.512669013813138,11.312569985166192
47.512633977457881,11.312514999881387
47.512591984122992,11.312463032081723
47.512512020766735,11.312363035976887
47.512470027431846,11.312319030985236
47.512283027172089,11.312165977433324
47.512238016352057,11.312118032947183
47.512196023017168,11.312055001035333
47.512156963348389,11.31198501214385
47.512054033577442,11.311782002449036
47.512012040242553,11.311719976365566
47.511967029422522,11.311664991080761
47.511912966147065,11.311616040766239
47.511810036376119,11.311521995812654
47.511761002242565,11.311472961679101
47.511719008907676,11.311415964737535
47.511687995865941,11.311347987502813
47.511662011966109,11.31127598695457
47.511641979217529,11.311197029426694
47.511630998924375,11.311112036928535
47.511626975610852,11.311023021116853
47.511635022237897,11.310924030840397
47.511653965339065,11.310822023078799
47.511683972552419,11.310729989781976
47.511723032221198,11.310642985627055
47.511840965598822,11.310328999534249
47.511859992519021,11.310246018692851
47.511870972812176,11.310166977345943
47.511886982247233,11.310019036754966
47.511894023045897,11.309947036206722
47.5119439791888,11.309731034561992
47.511954959481955,11.309662973508239
47.511963006108999,11.309589967131615
47.511958982795477,11.309515032917261
47.5119439791888,11.309435991570354
47.511925036087632,11.309355022385716
47.511897962540388,11.309273969382048
47.511868039146066,11.309197023510933
47.511833002790809,11.309125022962689
47.511695958673954,11.308859987184405
47.511554975062609,11.308681033551693
47.511459002271295,11.308567961677909
47.51142899505794,11.308516999706626
47.511402005329728,11.308454973623157
47.511379038915038,11.308380039408803
47.511367974802852,11.308302003890276
47.511364035308361,11.308216005563736
47.511360011994839,11.308125983923674
47.511352971196175,11.308039985597134
47.511336961761117,11.307951975613832
47.511318018659949,11.30785801447928
47.511292034760118,11.307770004495978
47.511264961212873,11.307681994512677
47.511237971484661,11.307604964822531
47.511081984266639,11.307221995666623
47.511050971224904,11.30717396736145
47.510722987353802,11.306741964071989
47.510468009859324,11.305866977199912
47.510223006829619,11.30515300668776
47.510192999616265,11.305078994482756
47.510056039318442,11.304795015603304
47.509922012686729,11.304511958733201
47.509841965511441,11.304383967071772
47.50960199162364,11.304003009572625
47.509524961933494,11.303846016526222
47.509491015225649,11.303750965744257
47.509467964991927,11.303658010438085
47.509449021890759,11.303570000454783
47.509434018284082,11.303473021835089
47.509422032162547,11.303370008245111
47.509414991363883,11.303269006311893
47.509398981928825,11.302901962772012
47.509372998028994,11.302754022181034
47.509341984987259,11.302607003599405
47.509295968338847,11.302443975582719
47.509139981120825,11.302003003656864
47.508819960057735,11.301308982074261
47.508583003655076,11.300961971282959
47.508445959538221,11.300605991855264
47.508380999788642,11.300400970503688
47.508339006453753,11.300300974398851
47.508246973156929,11.300108022987843
47.507831985130906,11.299469992518425
47.507640961557627,11.299127005040646
47.50758396461606,11.298975041136146
47.507504001259804,11.298732971772552
47.507435018196702,11.298505989834666
47.507415991276503,11.298428038135171
47.5072589982301,11.297775004059076
47.507233014330268,11.297668972983956
47.506984993815422,11.29696698859334
47.506923973560333,11.296832039952278
47.506760023534298,11.29653699696064
47.50663798302412,11.296347985044122
47.506573023274541,11.296185040846467
47.506500016897917,11.295855967327952
47.506450982764363,11.295547010377049
47.506404966115952,11.295254984870553
47.506371019408107,11.2950539868325
47.506377976387739,11.29481895826757
47.506392979994416,11.294760033488274
47.506419969722629,11.294704964384437
47.506454000249505,11.294652996584773
47.506492976099253,11.2946049682796
47.506537986919284,11.29455903545022
47.506667990237474,11.294393995776772
47.506817020475864,11.294136000797153
47.506943000480533,11.293847998604178
47.50706504099071,11.293565025553107
47.507221028208733,11.293280040845275
47.507468964904547,11.292932024225593
47.507496038451791,11.292877960950136
47.507519004866481,11.292826998978853
47.507541971281171,11.292771007865667
47.50756099820137,11.292710993438959
47.507571978494525,11.292647961527109
47.50758396461606,11.292587025091052
47.507586982101202,11.292524999007583
47.507591005414724,11.292462972924113
47.507591005414724,11.292402036488056
47.50758396461606,11.292340010404587
47.507571978494525,11.292284019291401
47.507549012079835,11.292226016521454
47.507523028180003,11.292173964902759
47.507499977946281,11.292129959911108
47.507472988218069,11.292091989889741
47.507445998489857,11.292058965191245
47.50728196464479,11.291854027658701
47.507149027660489,11.291729975491762
47.507061017677188,11.291655041277409
47.506805034354329,11.291366033256054
47.506790030747652,11.291340971365571
47.50667997635901,11.291150031611323
47.506709983572364,11.291140979155898
47.506729010492563,11.291139973327518
47.506751976907253,11.291135028004646
47.507056994363666,11.29105900414288
47.50745396129787,11.290935035794973
47.508071959018707,11.290752980858088
47.508686017245054,11.290653990581632
47.509688995778561,11.290527004748583
47.509742975234985,11.290533039718866
47.510173972696066,11.290622977539897
47.510254019871354,11.290621971711516
47.510261982679367,11.290632029995322
47.510269023478031,11.290647033601999
47.510281009599566,11.290667988359928
47.510405983775854,11.290796985849738
47.510841004550457,11.291309958323836
47.510909987613559,11.291393022984266
47.511039990931749,11.291656969115138
47.511120038107038,11.291971039026976
47.511123977601528,11.292039016261697
47.511120038107038,11.292114034295082
47.51112699508667,11.292485017329454
47.511138981208205,11.292571015655994
47.511153984814882,11.292645027860999
47.511330004781485,11.293107038363814
47.511367974802852,11.293159006163478
47.511894023045897,11.293631996959448
47.512549990788102,11.294326018542051
47.513287011533976,11.294907974079251
47.513442998751998,11.294999001547694
47.51381297595799,11.295126993209124
47.513863015919924,11.295145014300942
47.514164010062814,11.295307958498597
47.514168033376336,11.295326985418797
47.514171972870827,11.295352969318628
47.514190999791026,11.295354980975389
47.51422100700438,11.295365961268544
47.514427034184337,11.295601995661855
47.514621997252107,11.295848004519939
47.514839004725218,11.296210018917918
47.514988034963608,11.296637998893857
47.515151984989643,11.297105038538575
47.515503019094467,11.29767601378262
47.515846006572247,11.298193009570241
47.516082962974906,11.298589976504445
47.516559977084398,11.299487007781863
47.516827024519444,11.29980199970305
47.517216028645635,11.30057598464191
47.51735701225698,11.300814030691981
47.517864033579826,11.301419958472252
47.518005017191172,11.301572006195784
47.518039969727397,11.301609976217151
47.518494017422199,11.302173994481564
47.519065998494625,11.302759973332286
47.519595986232162,11.303343018516898
47.520167967304587,11.303698997944593
47.520462004467845,11.30390603095293
47.521014958620071,11.304462002590299
47.521488033235073,11.304893000051379
47.521922970190644,11.305245961993933
47.521995976567268,11.305327014997602
47.522025983780622,11.305369008332491
47.522311974316835,11.305858008563519
47.522429991513491,11.306360000744462
47.522525964304805,11.306531997397542
47.522533005103469,11.306543983519077
47.522568041458726,11.306576002389193
47.522902982309461,11.306860987097025
47.523505976423621,11.307407990098
47.523712003603578,11.307602031156421
47.523982990533113,11.307832030579448
47.524014003574848,11.307866983115673
47.524422034621239,11.308305021375418
47.524666031822562,11.308720009401441
47.524760998785496,11.308984961360693
47.525001978501678,11.309352004900575
47.525127036496997,11.309460969641805
47.525440016761422,11.309686023741961
47.525477986782789,11.309742014855146
47.525508999824524,11.309805968776345
47.525535989552736,11.309876041486859
47.525555016472936,11.309953993186355
47.52556599676609,11.31002901121974
47.525673033669591,11.310563022270799
47.525700023397803,11.310633011162281
47.52576095983386,11.310769971460104
47.526019960641861,11.311242040246725
47.526050973683596,11.311320997774601
47.52621098421514,11.312493961304426
47.526047034189105,11.31381000392139
47.526005040854216,11.314267991110682
47.525970004498959,11.314623970538378
47.525944020599127,11.315051028504968
47.525920970365405,11.315364008769393
47.525920970365405,11.315438020974398
47.525733970105648,11.316299010068178
47.52558502368629,11.316721038892865
47.525233989581466,11.317748995497823
47.525196019560099,11.317900959402323
47.525185039266944,11.31798000074923
47.525172969326377,11.318060969933867
47.525166012346745,11.318223997950554
47.525169029831886,11.31830396130681
47.525181015953422,11.318383002653718
47.525229966267943,11.318606967106462
47.525248993188143,11.318678967654705
47.525295009836555,11.318826992064714
47.525519980117679,11.31943803280592
47.525871014222503,11.320403041318059
47.525902027264237,11.32049297913909
47.526034964248538,11.321225976571441
47.526043010875583,11.321318009868264
47.52605801448226,11.321412976831198
47.52640200778842,11.322635980322957
47.526500998064876,11.322954995557666
47.526595965027809,11.3231569994241
47.526629995554686,11.32322003133595
47.526710964739323,11.323327990248799
47.527054036036134,11.323834005743265
47.527077002450824,11.323895025998354
47.527092006057501,11.323960991576314
47.527298033237457,11.324903033673763
47.52762601710856,11.325921015813947
47.528133038431406,11.327081993222237
47.528521958738565,11.328026968985796
47.528815995901823,11.328690983355045
47.52900299616158,11.329104965552688
47.529185973107815,11.329426998272538
47.529335003346205,11.329672001302242
47.529366016387939,11.329745007678866
47.529369033873081,11.329762022942305
47.529487973079085,11.330067040398717
47.529506999999285,11.33011800237
47.529655024409294,11.330555034801364
47.529746973887086,11.330864997580647
47.529830960556865,11.331187030300498
47.52992601133883,11.331563964486122
47.529945038259029,11.331842998042703
47.529921988025308,11.33213896304369
47.529854010790586,11.332582030445337
47.529792990535498,11.332960976287723
47.529719984158874,11.333269011229277
47.529610013589263,11.333503033965826
47.529594004154205,11.333522982895374
47.529387976974249,11.333716018125415
47.528983969241381,11.333894971758127
47.528682975098491,11.333954986184835
47.528266981244087,11.334076020866632
47.527969004586339,11.334036961197853
47.527946038171649,11.334053976461291
47.527943020686507,11.334065962582827
47.527934974059463,11.334079960361123
47.527931034564972,11.334096975624561
47.527923993766308,11.334116002544761
47.527919970452785,11.334136035293341
47.528018960729241,11.33430702611804
47.528244014829397,11.334447003901005
47.528468985110521,11.33458798751235
47.52850703895092,11.334620006382465
47.528633018955588,11.334899961948395
47.528857989236712,11.33540203794837
47.529148003086448,11.335761034861207
47.529335003346205,11.336164958775043
47.529366016387939,11.336205024272203
47.529399963095784,11.336236959323287
47.529429970309138,11.336266966536641
47.529460983350873,11.336292028427124
47.529579000547528,11.336353970691562
47.529586963355541,11.336363023146987
47.529686037451029,11.336637027561665
47.529746973887086,11.336777005344629
47.529785027727485,11.336841965094209
47.529818974435329,11.336893010884523
47.530029024928808,11.33705603890121
47.530216025188565,11.337130973115563
47.530186017975211,11.33660702034831
47.530170008540154,11.336451033130288
47.530155004933476,11.336136963218451
47.530150981619954,11.336048031225801
47.530147964134812,11.335879974067211
47.530128015205264,11.335804034024477
47.530113011598587,11.335728010162711
47.530108988285065,11.335657015442848
47.530132038518786,11.335588032379746
47.530170008540154,11.335527012124658
47.530216025188565,11.335492981597781
47.530273022130132,11.335459034889936
47.530322978273034,11.335463980212808
47.530379975214601,11.335478983819485
47.530430015176535,11.335515026003122
47.530472008511424,11.33557403460145
47.530509978532791,11.335650980472565
47.530551971867681,11.335737984627485
47.530586002394557,11.335823982954025
47.530659008771181,11.335972007364035
47.530753975734115,11.336164958775043
47.530865035951138,11.336405016481876
47.530888002365828,11.336461007595062
47.530913986265659,11.336518004536629
47.531048012897372,11.336786979809403
47.531124036759138,11.336926035583019
47.531226966530085,11.337137008085847
47.531353030353785,11.337382011115551
47.531455960124731,11.337585020810366
47.531486973166466,11.337631037458777
47.531521003693342,11.337679987773299
47.531600967049599,11.337783001363277
47.531962981447577,11.3382170163095
47.532013021409512,11.338309971615672
47.532059038057923,11.338426982983947
47.532103965058923,11.338554974645376
47.532154005020857,11.338699981570244
47.532191975042224,11.33884297683835
47.532345028594136,11.339492993429303
47.532382998615503,11.339589972048998
47.53242096863687,11.339676976203918
47.532466985285282,11.33974595926702
47.532519958913326,11.339805973693728
47.53256999887526,11.339862970635295
47.532824976369739,11.340095987543464
47.532943999394774,11.340260021388531
47.53306201659143,11.340509969741106
47.533092023804784,11.340568978339434
47.5335350073874,11.341624008491635
47.533748997375369,11.342201018705964
47.533771963790059,11.342259021475911
47.533798031508923,11.342309983447194
47.533832984045148,11.342348959296942
47.533871037885547,11.342387013137341
47.533913031220436,11.342423977330327
47.533957958221436,11.342461025342345
47.534058038145304,11.342527996748686
47.53428602591157,11.342670992016792
47.534916009753942,11.342946002259851
47.534995973110199,11.342983972281218
47.535927034914494,11.343469033017755
47.535975985229015,11.343527035787702
47.536014961078763,11.343597024679184
47.536041028797626,11.343686040490866
47.536057038232684,11.343775978311896
47.536063995212317,11.343863988295197
47.536068018525839,11.343951998278499
47.536105988547206,11.34438400156796
47.536125015467405,11.344465976580977
47.536273961886764,11.344948019832373
47.536635976284742,11.3461450394243
47.536930013448,11.34676898829639
47.53695297986269,11.346845012158155
47.536967983469367,11.346920030191541
47.536967983469367,11.346985995769501
47.536963960155845,11.347037963569164
47.536957003176212,11.347075011581182
47.53695297986269,11.347106024622917
47.536945017054677,11.347125973552465
47.536937976256013,11.347143994644284
47.536930013448,11.347160004079342
47.536921966820955,11.347184982150793
47.536921966820955,11.347201997414231
47.536934036761522,11.347209960222244
47.536930013448,11.347244996577501
47.536921966820955,11.347260000184178
47.536846026778221,11.347383968532085
47.536842003464699,11.347397966310382
47.536834962666035,11.347410036250949
47.536831023171544,11.347429985180497
47.536822976544499,11.347452029585838
47.536816019564867,11.347468039020896
47.536804033443332,11.347487987950444
47.536789029836655,11.347510032355785
47.536690039560199,11.347877997905016
47.536659026518464,11.348083019256592
47.536647962406278,11.348104979842901
47.536563975736499,11.348384013399482
47.536452999338508,11.348722977563739
47.536460962146521,11.349051967263222
47.536545032635331,11.349337035790086
47.536560036242008,11.349397972226143
47.536879973486066,11.350333979353309
47.537070997059345,11.350906966254115
47.537097986787558,11.350965974852443
47.537127994000912,11.35102397762239
47.537159007042646,11.351072005927563
47.537196977064013,11.351116010919213
47.537235030904412,11.351158004254103
47.537314994260669,11.351246014237404
47.537639960646629,11.351649016141891
47.537750015035272,11.351628983393312
47.537787985056639,11.35160400532186
47.537826960906386,11.351579027250409
47.537949001416564,11.351503003388643
47.537990994751453,11.351485988125205
47.538032988086343,11.351472996175289
47.538104988634586,11.351443994790316
47.538181012496352,11.351420022547245
47.538200039416552,11.351426979526877
47.538223005831242,11.351437959820032
47.538249995559454,11.351456986740232
47.538272961974144,11.351479031145573
47.538360971957445,11.351543990895152
47.538368012756109,11.351562011986971
47.538402965292335,11.351609034463763
47.538544032722712,11.351815983653069
47.538722986355424,11.352093005552888
47.538764979690313,11.35218596085906
47.53879901021719,11.352287968620658
47.539241993799806,11.35362203232944
47.53940200433135,11.354067027568817
47.539626974612474,11.354433987289667
47.539653964340687,11.354457037523389
47.539665028452873,11.354466006159782
47.539883041754365,11.354996999725699
47.540211025625467,11.355719016864896
47.540241032838821,11.355779031291604
47.540485030040145,11.356313964352012
47.540507996454835,11.356387976557016
47.540527023375034,11.356467017903924
47.54053900949657,11.3565459754318
47.540545966476202,11.356619987636805
47.54064898006618,11.357430014759302
47.540657026693225,11.357461027801037
47.540660966187716,11.357482988387346
47.540679993107915,11.357663031667471
47.540748976171017,11.35875896550715
47.540760040283203,11.358839012682438
47.540996996685863,11.360027985647321
47.541344007477164,11.361543014645576
47.541546011343598,11.363039016723633
47.541550034657121,11.36312099173665
47.541541988030076,11.36320699006319
47.541526984423399,11.363287959247828
47.541504018008709,11.363362977281213
47.541480967774987,11.363437995314598
47.541438974440098,11.363598005846143
47.541381977498531,11.363941999152303
47.541363034397364,11.36402397416532
47.541137980297208,11.3647520262748
47.541103027760983,11.364826960489154
47.541064973920584,11.364897033199668
47.541022980585694,11.364956963807344
47.540974030271173,11.365004992112517
47.540919966995716,11.365042962133884
47.54086297005415,11.365068024024367
47.540805973112583,11.365089984610677
47.540611010044813,11.365210013464093
47.540573040023446,11.365256030112505
47.540545966476202,11.365315038710833
47.54051998257637,11.365386033430696
47.540501039475203,11.36546197347343
47.540485030040145,11.365541014820337
47.540470026433468,11.365617038682103
47.540455022826791,11.365689039230347
47.540446976199746,11.365766990929842
47.540440019220114,11.365856006741524
47.540424009785056,11.366134034469724
47.540424009785056,11.366224978119135
47.540416968986392,11.367231979966164
47.540413029491901,11.367315966635942
47.540400959551334,11.367399031296372
47.540378998965025,11.367563987150788
47.540378998965025,11.367649985477328
47.540428033098578,11.36799699626863
47.540455022826791,11.368072014302015
47.540488969534636,11.368133034557104
47.540527023375034,11.368188019841909
47.540569016709924,11.368236970156431
47.540611010044813,11.368282986804843
47.540760040283203,11.368405027315021
47.540813013911247,11.368436962366104
47.541378038004041,11.368709960952401
47.541438974440098,11.368713984265924
47.541499994695187,11.368710966780782
47.541671991348267,11.368671990931034
47.54172102548182,11.368647012859583
47.541770981624722,11.368610970675945
47.541821021586657,11.368573000654578
47.541862009093165,11.368534024804831
47.541908025741577,11.368499994277954
47.54195798188448,11.368475016206503
47.542003998532891,11.368459006771445
47.542049009352922,11.368450960144401
47.542098965495825,11.368453977629542
47.542149005457759,11.368471998721361
47.542186975479126,11.368510974571109
47.542212959378958,11.368569983169436
47.542225029319525,11.368643995374441
47.542228968814015,11.368720019236207
47.542228968814015,11.368797970935702
47.542228968814015,11.368879023939371
47.54219401627779,11.370492037385702
47.542007016018033,11.371824005618691
47.541987989097834,11.373274996876717
47.541884975507855,11.374087035655975
47.541882041841745,11.374164987355471
47.541884975507855,11.374244028702378
47.5418930221349,11.374322986230254
47.541911965236068,11.374402027577162
47.541930992156267,11.374478973448277
47.541953958570957,11.374553991481662
47.542060995474458,11.374965962022543
47.542113969102502,11.375382961705327
47.542117992416024,11.375450016930699
47.542132996022701,11.375675993040204
47.542149005457759,11.375770037993789
47.542262999340892,11.376348976045847
47.542632976546884,11.377635011449456
47.542819976806641,11.37818100862205
47.542912010103464,11.378363985568285
47.542942017316818,11.378435986116529
47.543114013969898,11.37860999442637
47.543331021443009,11.378813004121184
47.5433349609375,11.378820966929197
47.543385000899434,11.37886798940599
47.543757995590568,11.379209971055388
47.543796971440315,11.379256993532181
47.544139958918095,11.379811959341168
47.544490993022919,11.3805459626019
47.544528963044286,11.380658028647304
47.54455603659153,11.380772022530437
47.54457900300622,11.380885010585189
47.544598029926419,11.380993975326419
47.54470800049603,11.381533015519381
47.544739013537765,11.381633011624217
47.545077977702022,11.382317980751395
47.545436974614859,11.383648021146655
47.54552498459816,11.384376995265484
47.545544011518359,11.384463999420404
47.545620035380125,11.384716965258121
47.54625697620213,11.385804014280438
47.546889977529645,11.386590991169214
47.547226008027792,11.38765599578619
47.547381995245814,11.3882149849087
47.547413008287549,11.389293987303972
47.547318041324615,11.390132009983063
47.547191977500916,11.390523025766015
47.546962983906269,11.390847992151976
47.546645980328321,11.391005991026759
47.546268040314317,11.391253005713224
47.546115992590785,11.391528015956283
47.546066036447883,11.39175801537931
47.545985989272594,11.392381964251399
47.546069975942373,11.393034998327494
47.54610400646925,11.393621983006597
47.54623400978744,11.394390016794205
47.546268040314317,11.394628984853625
47.546325959265232,11.395332980901003
47.546368036419153,11.395844025537372
47.546364013105631,11.395909991115332
47.546322019770741,11.396339982748032
47.546328976750374,11.396419024094939
47.546344986185431,11.396493036299944
47.546546990051866,11.397013971582055
47.546775983646512,11.3978820014745
47.546783024445176,11.39803103171289
47.546780006960034,11.398115018382668
47.54677196033299,11.398196993395686
47.5467299669981,11.398450965061784
47.546738013625145,11.398539980873466
47.546757040545344,11.398622961714864
47.546786963939667,11.398696973919868
47.546825017780066,11.398768974468112
47.547133974730968,11.399375991895795
47.547211004421115,11.399538014084101
47.547230031341314,11.399603979662061
47.547263978049159,11.399755021557212
47.547275964170694,11.39983699657023
47.547420971095562,11.400558007881045
47.547428011894226,11.400633025914431
47.547435974702239,11.400710977613926
47.547435974702239,11.400785995647311
47.547432035207748,11.400864031165838
47.547428011894226,11.400946006178856
47.547420971095562,11.401027981191874
47.547404961660504,11.401109034195542
47.547356011345983,11.401255968958139
47.547305971384048,11.401411034166813
47.547278981655836,11.401484040543437
47.547268001362681,11.401565009728074
47.547272024676204,11.401640027761459
47.547278981655836,11.401704987511039
47.547302031889558,11.401757039129734
47.547320974990726,11.401799032464623
47.54735198803246,11.401843037456274
47.54750101827085,11.402088040485978
47.547519961372018,11.40215802937746
47.547527002170682,11.402230029925704
47.547531025484204,11.40230898745358
47.547531025484204,11.402393979951739
47.547531025484204,11.402484001591802
47.547703022137284,11.403607008978724
47.547729006037116,11.403746986761689
47.547749038785696,11.404025014489889
47.547745015472174,11.404107995331287
47.547725988551974,11.404187958687544
47.547714002430439,11.404291978105903
47.547691036015749,11.404379988089204
47.547667985782027,11.404466992244124
47.547661028802395,11.404550978913903
47.547657005488873,11.40462800860405
47.547657005488873,11.404701014980674
47.547661028802395,11.404936965554953
47.547646025195718,11.405257992446423
47.547648958861828,11.405318006873131
47.547657005488873,11.405377015471458
47.54767200909555,11.405439963564277
47.547691036015749,11.405504001304507
47.547721965238452,11.405630987137556
47.547733029350638,11.405697958543897
47.547733029350638,11.405765013769269
47.547725988551974,11.405968023464084
47.547729006037116,11.406031977385283
47.547745015472174,11.406094003468752
47.547763958573341,11.406157035380602
47.547787008807063,11.406223000958562
47.547812992706895,11.406287038698792
47.547932015731931,11.406616028398275
47.547947019338608,11.406698003411293
47.547977026551962,11.406953986734152
47.547920029610395,11.407602997496724
47.548031006008387,11.407987978309393
47.548367036506534,11.408372037112713
47.548393020406365,11.408424004912376
47.548420010134578,11.408487958833575
47.548442976549268,11.408558031544089
47.548572979867458,11.409250041469932
47.548580020666122,11.409317012876272
47.548580020666122,11.409382978454232
47.548583960160613,11.409522034227848
47.548587983474135,11.409594034776092
47.548595024272799,11.409670980647206
47.548550013452768,11.410616962239146
47.548519000411034,11.410766998305917
47.548496033996344,11.410829024389386
47.548442976549268,11.410926003009081
47.5484240334481,11.41098802909255
47.548411963507533,11.411049971356988
47.548405006527901,11.411113003268838
47.548405006527901,11.411176035180688
47.548411963507533,11.411244012415409
47.548420010134578,11.411320958286524
47.548439037054777,11.411494966596365
47.548472983762622,11.411864021793008
47.54846602678299,11.411963012069464
47.548450017347932,11.4120630081743
47.548427972942591,11.41225696541369
47.548427972942591,11.412352016195655
47.548435013741255,11.41245000064373
47.54848899319768,11.412887033075094
47.548607010394335,11.413405034691095
47.548649003729224,11.414483031257987
47.548641040921211,11.414570035412908
47.548629976809025,11.414656033739448
47.548583960160613,11.414860971271992
47.548462003469467,11.415582988411188
47.548514977097511,11.415947014465928
47.5485759973526,11.416494017466903
47.548583960160613,11.416788976639509
47.54848899319768,11.41756203956902
47.54846602678299,11.417619036510587
47.548264022916555,11.418426968157291
47.548222029581666,11.418595025315881
47.548213982954621,11.418655961751938
47.548209959641099,11.41872301697731
47.548270979896188,11.419236995279789
47.548290006816387,11.419335985556245
47.548634000122547,11.420156992971897
47.548695020377636,11.420309040695429
47.548710023984313,11.420366959646344
47.548698037862778,11.420371988788247
47.548716980963945,11.420350028201938
47.548732990399003,11.420360002666712
47.548752017319202,11.420357991009951
47.548767020925879,11.420352039858699
47.548800967633724,11.420338964089751
47.548888977617025,11.420305017381907
47.548934994265437,11.420292025431991
47.548987967893481,11.420274004340172
47.549231965094805,11.420177025720477
47.549754995852709,11.41990696080029
47.549915006384254,11.419805958867073
47.549964962527156,11.419757008552551
47.550003016367555,11.419696994125843
47.550036963075399,11.419628011062741
47.550067976117134,11.419553998857737
47.550368970260024,11.41865998506546
47.550404006615281,11.4185940194875
47.550697037950158,11.418177019804716
47.550784964114428,11.418067971244454
47.550830980762839,11.418026983737946
47.550872974097729,11.417993037030101
47.550914967432618,11.417966969311237
47.550956960767508,11.417945008724928
47.550999037921429,11.417933022603393
47.551041031256318,11.417933022603393
47.551113031804562,11.417945008724928
47.551254015415907,11.417999994009733
47.551288967952132,11.418022960424423
47.55139198154211,11.41818699426949
47.55141100846231,11.418260000646114
47.551472028717399,11.418652022257447
47.551475968211889,11.418761992827058
47.551472028717399,11.418867018073797
47.551463982090354,11.419220985844731
47.551475968211889,11.419296003878117
47.551628015935421,11.420041993260384
47.551632039248943,11.420120028778911
47.551628015935421,11.420196974650025
47.551623992621899,11.420277021825314
47.551617035642266,11.420354973524809
47.551719965413213,11.421389970928431
47.552032023668289,11.42278597690165
47.552074017003179,11.422982029616833
47.55212003365159,11.423388971015811
47.552204020321369,11.423759032040834
47.552237967029214,11.423843018710613
47.552482970058918,11.424348028376698
47.552509037777781,11.424423968419433
47.552527980878949,11.42450200393796
47.552608028054237,11.42482403665781
47.552639041095972,11.424896959215403
47.552677011117339,11.424958985298872
47.552723027765751,11.425007013604045
47.552772983908653,11.425035009160638
47.552826041355729,11.425048001110554
47.552875997498631,11.425049006938934
47.552925031632185,11.425046995282173
47.552970964461565,11.425040038302541
47.553019998595119,11.425032997503877
47.553226025775075,11.425009025260806
47.553233988583088,11.425007013604045
47.553245974704623,11.425009025260806
47.553284028545022,11.425002990290523
47.553310012444854,11.424998966977
47.553477985784411,11.425006007775664
47.553501036018133,11.425035009160638
47.553519979119301,11.425077002495527
47.553528025746346,11.425131987780333
47.553528025746346,11.425194013863802
47.553519979119301,11.42525696195662
47.55351603962481,11.425316976383328
47.553492989391088,11.425860961899161
47.553504975512624,11.425932962447405
47.5535580329597,11.426229011267424
47.553576976060867,11.426303023472428
47.554089026525617,11.427241964265704
47.555023021996021,11.428186018019915
47.555846963077784,11.428536968305707
47.556217024102807,11.428718017414212
47.556987991556525,11.429656958207488
47.557433992624283,11.430446030572057
47.557758037000895,11.43094701692462
47.557796007022262,11.431023040786386
47.557834982872009,11.431095963343978
47.558170007541776,11.4319599699229
47.558228010311723,11.432127021253109
47.558231027796865,11.432138001546264
47.558289030566812,11.432305974885821
47.558337980881333,11.432469002902508
47.55835298448801,11.432532034814358
47.558701001107693,11.433429988101125
47.559181032702327,11.434337999671698
47.559630973264575,11.435238970443606
47.559859966859221,11.435842970386147
47.559872036799788,11.435918994247913
47.559868013486266,11.435945983976126
47.559868013486266,11.435984037816525
47.559856027364731,11.436016978695989
47.55983398295939,11.436056038364768
47.559577999636531,11.436338005587459
