47.449151035398,11.277760444209
47.448831852525,11.277649048716
47.448680475354,11.277583418414
47.448652395979,11.277574952692
47.448493810371,11.277524158359
47.44807228446,11.277130376548
47.447768524289,11.276800548658
47.447616644204,11.276639783755
47.447547158226,11.276543810964
47.447034269571,11.275984151289
47.446812149137,11.275730682537
47.446517525241,11.275399429724
47.446213932708,11.275014365092
47.445855773985,11.274736840278
47.445086985826,11.27435403876
47.444789344445,11.274271644652
47.444546353072,11.274231411517
47.444321382791,11.274267537519
47.444158103317,11.274424027652
47.443919973448,11.27455310896
47.443547984585,11.274658469483
47.443368528038,11.274698032066
47.443000143394,11.274515138939
47.442866368219,11.274424782023
47.442823285237,11.274404665455
47.442799815908,11.274401061237
47.442776514217,11.274392427877
47.442753296345,11.274381279945
47.442733431235,11.274371724576
47.442712644115,11.27436267212
47.442690348253,11.274356553331
47.442670734599,11.27434708178
47.442649528384,11.274334006011
47.442183410749,11.274161171168
47.442004624754,11.274172989652
47.441859366372,11.274207020178
47.441825587302,11.274222526699
47.441813517362,11.274234429002
47.441705977544,11.274248510599
47.441562647,11.274377591908
47.441414371133,11.274374574423
47.441346645355,11.274309782311
47.441316219047,11.274279020727
47.441288977861,11.274245325476
47.441263245419,11.274209953845
47.441189233214,11.27399135381
47.441163836047,11.273886496201
47.441158890724,11.273733694106
47.441142629832,11.273636547849
47.441150005907,11.273084096611
47.441090745851,11.272686040029
47.441042885184,11.272482359782
47.440883629024,11.272360738367
47.44038021192,11.27210073173
47.439989447594,11.271954886615
47.439605807886,11.271814489737
47.439075149596,11.271527409554
47.438898123801,11.271461108699
47.43856494315,11.271330267191
47.438208460808,11.271287016571
47.438075942919,11.271208981052
47.437912831083,11.271171765402
47.43760747835,11.271132873371
47.437334898859,11.271007731557
47.43696517311,11.270682597533
47.43652026169,11.270268950611
47.436086665839,11.269867038354
47.435770332813,11.269569564611
47.435624990612,11.269363285974
47.435474786907,11.269157510251
47.435434050858,11.269083665684
47.435367666185,11.268926253542
47.435313854367,11.268706731498
47.435304969549,11.26863297075
47.435307316482,11.268560048193
47.435313099995,11.268483353779
47.43532223627,11.268404060975
47.435338832438,11.268324516714
47.435361295938,11.268248911947
47.435444192961,11.268017990515
47.435484342277,11.267894022167
47.435486102477,11.267614234239
47.435347214341,11.267249202356
47.435033898801,11.266740337014
47.434551855549,11.266159722582
47.434302829206,11.265738029033
47.434022957459,11.264893887565
47.433687178418,11.263551190495
47.433446533978,11.26287988387
47.433428931981,11.262731356546
47.433360535651,11.262747365981
47.433055769652,11.262521054596
47.432795176283,11.262365821749
47.432009121403,11.262204637751
47.431925470009,11.262148143724
47.431835448369,11.262029958889
47.43175229989,11.261863159016
47.431675773114,11.26195452176
47.431467985734,11.262186449021
47.431174954399,11.26271115616
47.431132039055,11.262792125344
47.431023577228,11.26264099963
47.430356713012,11.261975727975
47.429624050856,11.2613433972
47.429285086691,11.261173328385
47.429146617651,11.261274078861
47.428660131991,11.261571636423
47.428571786731,11.261606337503
47.428529374301,11.261614216492
47.428488051519,11.261620083824
47.428082535043,11.261579599231
47.427549026906,11.261501479894
47.427255744115,11.26148102805
47.426847293973,11.261541042477
47.426643949002,11.261608181521
47.426597680897,11.26162997447
47.426423253492,11.261681104079
47.426378913224,11.261695856228
47.426082696766,11.261756457388
47.425634097308,11.261783530936
47.425117352977,11.261541713029
47.424796242267,11.261308863759
47.424395252019,11.260918937624
47.423576088622,11.26041023992
47.423402918503,11.260325834155
47.423274675384,11.260297000408
47.423233939335,11.260285768658
47.423104103655,11.26025266014
47.422879217193,11.260172696784
47.422832949087,11.260153669864
47.422300446779,11.25999818556
47.421627631411,11.259793667123
47.421101331711,11.259605325758
47.42076379247,11.259502060711
47.420680979267,11.259378176183
47.420711908489,11.259272061288
47.420746441931,11.259161252528
47.420852556825,11.258796555921
47.420893795788,11.258725980297
47.420922713354,11.258678874001
47.420482747257,11.25851190649
47.419559229165,11.258200015873
47.418796140701,11.257971944287
47.418585168198,11.257926179096
47.418505707756,11.257902206853
47.417919645086,11.257765498012
47.417239872739,11.257658712566
47.416368154809,11.257515801117
47.415911760181,11.257488057017
47.41544614546,11.257498031482
47.41540549323,11.257514208555
47.415365595371,11.257532900199
47.415015986189,11.257726689801
47.414566045627,11.257874295115
47.414227249101,11.257978482172
47.413978558034,11.25807822682
47.413657363504,11.258191214874
47.413252182305,11.258318116888
47.41284398362,11.258519534022
47.412448357791,11.258664960042
47.411951394752,11.258839219809
47.411709828302,11.258911136538
47.411648891866,11.258942820132
47.411627685651,11.258968552575
47.411704631522,11.259118504822
47.411821139976,11.259329561144
47.411822145805,11.2595116999
47.411721814424,11.259766761214
47.411417802796,11.260213851929
47.41116726771,11.260635796934
47.410870967433,11.26101189293
47.410507695749,11.261502150446
47.41042370908,11.261810772121
47.410432761535,11.262173037976
47.410447513685,11.262463219464
47.410239391029,11.262560952455
47.40999950096,11.262485012412
47.409443026409,11.262361211702
47.409264491871,11.262402702123
47.409115964547,11.262450981885
47.408531326801,11.262273369357
47.407869910821,11.262297006324
47.407801179215,11.26233799383
47.407366326079,11.262510493398
47.406926527619,11.262706881389
47.406101748347,11.263113990426
47.405914831907,11.263027489185
47.405343605205,11.262311087921
47.405018471181,11.262246966362
47.404952505603,11.262296335772
47.403963692486,11.262779887766
47.403785157949,11.263239048421
47.403550045565,11.263716230169
47.403184343129,11.264584511518
47.403023997322,11.265019113198
47.403020057827,11.265168981627
47.40247271955,11.265717074275
47.40218706429,11.265944140032
47.401613071561,11.266215210781
47.401315262541,11.266350662336
47.400981578976,11.266692643985
47.400517975911,11.266459962353
47.400448489934,11.266323504969
47.400414878502,11.266173217446
47.400276744738,11.265786560252
47.400238104165,11.265694862232
47.40019611083,11.26561707817
47.399756731465,11.266037262976
47.399070085958,11.266713431105
47.398243546486,11.267242915928
47.397411391139,11.267459755763
47.39702263847,11.267418265343
47.396710747853,11.267197402194
47.396474462003,11.266932785511
47.395948413759,11.266036424786
47.395828468725,11.266153352335
47.395648341626,11.266196100041
47.395313736051,11.266298526898
47.395002599806,11.26642559655
47.394569003955,11.266573453322
47.394033400342,11.266550989822
47.393714720383,11.266462644562
47.39210489206,11.265595201403
47.391196712852,11.26508734189
47.390637472272,11.264763213694
47.390538230538,11.264714431018
47.390086026862,11.264646286145
47.39003171213,11.264670761302
47.389975218102,11.264689452946
47.389734992757,11.264792550355
47.389481440187,11.264837477356
47.389319753274,11.264800596982
47.389122862369,11.264682328328
47.389038540423,11.264538411051
47.388999648392,11.264477558434
47.388965869322,11.264411592856
47.38893753849,11.264346716926
47.388914320618,11.264284439385
47.388893701136,11.264221072197
47.3888103012,11.263971123844
47.388529004529,11.264237919822
47.388434205204,11.264314446598
47.388099767268,11.264797244221
47.387916455045,11.264945017174
47.387819895521,11.264998745173
47.387770190835,11.26501894556
47.38766935654,11.265068901703
47.38751353696,11.265056831762
47.387070469558,11.26500159502
47.386946417391,11.265039984137
47.386287096888,11.265573911369
47.385913264006,11.265952354297
47.38581167534,11.266111442819
47.385664992034,11.26688702032
47.385595841333,11.267082402483
47.385230222717,11.267664274201
47.385044982657,11.268112119287
47.384941047058,11.268553677946
47.384784473106,11.269403267652
47.384773576632,11.26947443001
47.384759997949,11.269539138302
47.384584397078,11.270496100187
47.384569309652,11.27055644989
47.384555395693,11.270614871755
47.384545505047,11.270673880354
47.384520275518,11.270849816501
47.384511809796,11.270910250023
47.384508792311,11.270974706858
47.384502673522,11.271113343537
47.384490435943,11.271183583885
47.384472247213,11.271250136197
47.384270913899,11.271797306836
47.38406396471,11.272590905428
47.38406396471,11.272636502981
47.384078297764,11.272678915411
47.384100677446,11.272716717795
47.384127080441,11.272749910131
47.384154237807,11.27278117463
47.38418080844,11.272817049176
47.384246941656,11.272797686979
47.384395133704,11.272609010339
47.384460093454,11.272532315925
47.384474342689,11.272526448593
47.384488256648,11.272523766384
47.384503763169,11.272527119145
47.384519772604,11.272528627887
47.384535279125,11.272530639544
47.384550869465,11.27253189683
47.384799811989,11.272547738627
47.384790843353,11.272654440254
47.384725632146,11.272821743041
47.384533183649,11.272855438292
47.384351631626,11.273330356926
47.384308632463,11.273589609191
47.384228585288,11.273820949718
47.384135378525,11.273984229192
47.383964052424,11.274345237762
47.383987940848,11.274428637698
47.384058097377,11.274531902745
47.384310476482,11.274694344029
47.384346686304,11.274779755622
47.384372586384,11.275116372854
47.384485406801,11.275342684239
47.384619349614,11.275535551831
47.38467073068,11.275596991181
47.384743569419,11.275727748871
47.384817330167,11.27599529922
47.384979855269,11.276252288371
47.384912716225,11.276430571452
47.384887570515,11.276504416019
47.384891929105,11.276618326083
47.384978346527,11.276866681874
47.385070379823,11.277041276917
47.385217649862,11.277329865843
47.385389395058,11.277540251613
47.385494923219,11.277805706486
47.385594835505,11.27793344669
47.385618221015,11.277980972081
47.38562040031,11.278071077541
47.385576814413,11.278290767223
47.385599948466,11.278414651752
47.385700363666,11.278609782457
47.385857608169,11.278914716095
47.385897086933,11.279095010832
47.385889124125,11.279355268925
47.385855596513,11.279447805136
47.385788625106,11.279504718259
47.385691562667,11.279501952231
47.385385623202,11.27935141325
47.385143218562,11.279250830412
47.385080941021,11.279248483479
47.385041462258,11.279266923666
47.384973820299,11.279383515939
47.384857898578,11.279464233667
47.384604765102,11.279568001628
47.384423296899,11.279628686607
47.384282732382,11.279835551977
47.384198578075,11.279897745699
47.384088104591,11.279922304675
47.384040076286,11.27998592332
47.383882915601,11.280236039311
47.383761042729,11.280674161389
47.383689796552,11.281031901017
47.38364671357,11.281524421647
47.383645707741,11.281917868182
47.383662052453,11.282234285027
47.383700273931,11.282785059884
47.383698513731,11.282940544188
47.383675128222,11.283302474767
47.383632631972,11.283636493608
47.383607905358,11.283888034523
47.383601032197,11.284191040322
47.383635984734,11.284377537668
47.383718965575,11.284711556509
47.383833462372,11.284996205941
47.383956257254,11.285184798762
47.384070334956,11.28523089923
47.384278206155,11.285418402404
47.384403599426,11.285470202565
47.384559670463,11.285467017442
47.384741641581,11.285428795964
47.384934676811,11.285334248096
47.385471202433,11.285191755742
47.385648814961,11.285020094365
47.3857198935,11.284949686378
47.385737579316,11.284932419658
47.385870181024,11.284785736352
47.386044608429,11.284667970613
47.386215431616,11.284573338926
47.386721866205,11.284388015047
47.387051107362,11.284436881542
47.387372218072,11.28440846689
47.387467185035,11.284328252077
47.387651419267,11.284225238487
47.387771699578,11.28419472836
47.387858871371,11.284224316478
47.388437641785,11.284543164074
47.38858088851,11.284785820171
47.388826142997,11.285027386621
47.389053879306,11.285227797925
47.389077935368,11.28536500968
47.389048682526,11.285708919168
47.389033343643,11.286086523905
47.389056812972,11.286415681243
47.389158736914,11.286908872426
47.389287566766,11.287227217108
47.389307431877,11.287249932066
47.389432322234,11.287330985069
47.389671290293,11.287370044738
47.389878742397,11.287372391671
47.390036405995,11.287422263995
47.390541667119,11.287571042776
47.390923546627,11.287658046931
47.391006276011,11.287721917033
47.391081629321,11.287871031091
47.391368877143,11.288623725995
47.391476333141,11.288830842823
47.391528133303,11.288928575814
47.391610862687,11.289092861116
47.391661740839,11.28938857466
47.391667943448,11.290029706433
47.391743548214,11.290252581239
47.392028784379,11.290459949523
47.392165996134,11.290750969201
47.392474701628,11.291177691892
47.392542175949,11.291276346892
47.393020950258,11.291425712407
47.393115665764,11.291500814259
47.393209123984,11.291717067361
47.39329344593,11.292431876063
47.39331850782,11.292990781367
47.393673229963,11.293656807393
47.393827959895,11.293903486803
47.393911024556,11.294053187594
47.394195254892,11.294545289129
47.394518796355,11.295088687912
47.394659025595,11.295355819166
47.394677801058,11.295420192182
47.394762039185,11.295819841325
47.394787017256,11.295876922086
47.394814593717,11.295931152999
47.39484895952,11.295984545723
47.394884666428,11.296038608998
47.395094968379,11.296360725537
47.395324883983,11.296731289476
47.395596206188,11.297013424337
47.395634008572,11.297049298882
47.396186962724,11.297640139237
47.396376058459,11.297926967964
47.396549899131,11.298427032307
47.396584516391,11.298696259037
47.396611589938,11.298761134967
47.396644530818,11.298819389194
47.396682081744,11.298866327852
47.396734133363,11.298899771646
47.396787023172,11.298927012831
47.396842511371,11.298946039751
47.396896658465,11.298960708082
47.39694728516,11.298979818821
47.396998247132,11.299010328948
47.397046694532,11.299057519063
47.397088017315,11.299119545147
47.397120203823,11.299193641171
47.397144762799,11.299271173775
47.397162532434,11.299347113818
47.397171920165,11.299423221499
47.397178122774,11.299497485161
47.397181559354,11.300121098757
47.397191952914,11.300196032971
47.397208884358,11.300267782062
47.397231683135,11.300333328545
47.397256661206,11.300398288295
47.397471489385,11.300933137536
47.397571569309,11.301198089495
47.397606354207,11.301255170256
47.397650945932,11.301307389513
47.397696878761,11.301354411989
47.397741554305,11.301396572962
47.397784553468,11.301434626803
47.39793500863,11.301603941247
47.398532554507,11.302509019151
47.398588210344,11.302615469322
47.398621821776,11.302661737427
47.398659791797,11.302700713277
47.398863723502,11.302917217836
47.398897083476,11.30298175849
47.398924576119,11.303049065173
47.398950895295,11.30311335437
47.39898073487,11.303172865883
47.399014597759,11.303225420415
47.399050723761,11.303274873644
47.399085760117,11.303330697119
47.399194221944,11.303513171151
47.39923696965,11.303559774533
47.399282064289,11.303601684049
47.399420617148,11.303739650175
47.399464119226,11.303797317669
47.399634607136,11.30403268151
47.399682216346,11.304081464186
47.399728065357,11.304126977921
47.399816829711,11.304226722568
47.400424266234,11.304891156033
47.400471623987,11.30493029952
47.400495344773,11.304992325604
47.400491572917,11.305172201246
47.400534991175,11.305523151532
47.400687374175,11.305969823152
47.40084528923,11.306198649108
47.400981076062,11.306262100115
47.401176374406,11.306285820901
47.401286847889,11.306227315217
47.401377875358,11.306236200035
47.401427831501,11.306250281632
47.401487091556,11.30632664077
47.401524055749,11.306366622448
47.401555236429,11.306410878897
47.401583651081,11.306455302984
47.401780541986,11.306847408414
47.401805520058,11.306906836107
47.401869138703,11.307076150551
47.401978941634,11.307221241295
47.402443634346,11.307376977056
47.402657372877,11.307482337579
47.402963396162,11.307963375002
47.403208483011,11.30853661336
47.403455916792,11.308999042958
47.403878113255,11.309426017106
47.40403175354,11.309660626575
47.404291089624,11.310088522732
47.40436845459,11.310250461102
47.404468283057,11.310454560444
47.404596023262,11.310752034187
47.404688475654,11.310936268419
47.405045712367,11.31119417958
47.405193904415,11.311346730217
47.40551375784,11.311892140657
47.40569639951,11.312176287174
47.405853644013,11.312294472009
47.406635507941,11.31258607842
47.407224755734,11.312781125307
47.408070322126,11.31295748055
47.408334352076,11.313106846064
47.408822849393,11.313385544345
47.40939441137,11.313773626462
47.409743517637,11.313822157681
47.410041578114,11.313869263977
47.410377860069,11.314238235354
47.410811204463,11.314632436261
47.41137153469,11.314993361011
47.411760287359,11.315256217495
47.411901690066,11.315437350422
47.412038147449,11.315675480291
47.412101933733,11.315858792514
47.412226907909,11.316418955103
47.412284156308,11.316540073603
47.412408962846,11.316586844623
47.412544330582,11.316612828523
47.41281196475,11.316731600091
47.413073228672,11.316694132984
47.41321538575,11.316709304228
47.413408672437,11.316814161837
47.413584524766,11.316989092156
47.413667673245,11.317268544808
47.413708325475,11.317650675774
47.413753168657,11.317821163684
47.413836987689,11.317999530584
47.413883171976,11.318073542789
47.413946120068,11.318159541115
47.414017952979,11.318209413439
47.41444978863,11.318233385682
47.414619857445,11.318249814212
47.414932670072,11.318486016244
47.415302060544,11.318699754775
47.415625182912,11.318902596831
47.416036399081,11.319321943447
47.416349127889,11.319557642564
47.416515592486,11.319895014167
47.416854137555,11.320328693837
47.417095368728,11.32061149925
47.417264599353,11.320944344625
47.41732545197,11.321326810867
47.417184971273,11.321931648999
47.417221097276,11.322228871286
47.41739468649,11.322477897629
47.417823085561,11.322952564806
47.417915202677,11.323493113741
47.417850159109,11.324104908854
47.417849907652,11.324352258816
47.418152578175,11.324994899333
47.418288532645,11.325299246237
47.418522890657,11.325571490452
47.419115742669,11.325767626986
47.419306514785,11.325858486816
47.419529976323,11.326108602807
47.419557217509,11.326151685789
47.419585799798,11.326198624447
47.419612621889,11.326243802905
47.419633409008,11.326284538954
47.419650759548,11.326320329681
47.419667104259,11.326354360208
47.419871874154,11.326986523345
47.420136574656,11.327636875212
47.420383421704,11.328200977296
47.420430695638,11.328410273418
47.420520717278,11.328638764098
47.420518873259,11.328642200679
47.420530524105,11.328666592017
47.420728756115,11.329011172056
47.421097727492,11.329647023231
47.4213844724,11.330165695399
47.422052677721,11.331362547353
47.422323748469,11.331862527877
47.422683248296,11.332446495071
47.422993127257,11.333043118939
47.423402499408,11.333749964833
47.423690333962,11.334201330319
47.423986047506,11.334861489013
47.424180256203,11.335303550586
47.424430204555,11.335732787848
47.424552496523,11.335906879976
47.424818789586,11.336313737556
47.425119280815,11.336897201836
47.425358500332,11.3371617347
47.425475092605,11.337381424382
47.42562269792,11.338013336062
47.425748091191,11.338622616604
47.425694447011,11.338972225785
47.42585554719,11.339734978974
47.425838029012,11.340160192922
47.425657398999,11.341070719063
47.425683466718,11.341382190585
47.426055287942,11.341900862753
47.426334824413,11.342838294804
47.42658787407,11.343512367457
47.426901524886,11.344276294112
47.427072934806,11.344692204148
47.427285332233,11.345210373402
47.427550870925,11.345937335864
47.427813308313,11.346606714651
47.428053868935,11.347271315753
47.42820055224,11.347844721749
47.428210275248,11.348073044792
47.428205497563,11.348699424416
47.428301973268,11.3494608365
47.428502384573,11.350013623014
47.428526272997,11.350096687675
47.428535996005,11.350137256086
47.428546473384,11.350175309926
47.428697766736,11.350796660408
47.428978811949,11.351364450529
47.429122058675,11.351872310042
47.429219540209,11.35251914151
47.429356416687,11.353119704872
47.429385082796,11.353697972372
47.429402014241,11.353981364518
47.429399751127,11.353999972343
47.429358428344,11.35441663675
47.429265640676,11.355157345533
47.429287098348,11.355439564213
47.429388854653,11.355881877244
47.429392710328,11.356157977134
47.42937611416,11.35644748807
47.429410060868,11.356613365933
47.429761514068,11.35730789043
47.429879363626,11.357626821846
47.429985394701,11.357928821817
47.430128641427,11.358232917264
47.430251352489,11.358481943607
47.430260237306,11.358499294147
47.430275660008,11.358633069322
47.430295106024,11.358899027109
47.430296950042,11.359084770083
47.430231068283,11.359378471971
47.430209862068,11.359598916024
47.430225955322,11.359800500795
47.430270127952,11.360023375601
47.430361574516,11.360319675878
47.430429467931,11.360546071082
47.43043474853,11.360567612574
47.430472215638,11.360712368041
47.430500295013,11.360840862617
47.430550586432,11.361032472923
47.430676063523,11.36121544987
47.43072652258,11.361370431259
47.430768515915,11.361605208367
47.430943446234,11.362100243568
47.430973621085,11.362233851105
47.43101393804,11.362363016233
47.431042604148,11.362472064793
47.431108737364,11.362866768613
47.431224072352,11.363058630377
47.431395230815,11.363300280645
47.431588601321,11.36349029839
47.431991435587,11.363831777126
47.432283461094,11.363955410197
47.432446321473,11.364065632224
47.432576576248,11.364196138456
47.432665675879,11.364401327446
47.432699203491,11.364503670484
47.432847395539,11.365051511675
47.432974632829,11.365597005934
47.432968430221,11.365779228508
47.432934399694,11.366005707532
47.432919899002,11.366673829034
47.432931885123,11.367712179199
47.432913696393,11.368575347587
47.433018386364,11.369485454634
47.433091141284,11.37036354281
47.433104552329,11.370777105913
47.433129949495,11.371262501925
47.433084184304,11.371445227414
47.432998605072,11.371707664803
47.432848904282,11.372074121609
47.432641535997,11.372488439083
47.432613037527,11.372566390783
47.432594429702,11.372647527605
47.432533409446,11.37345822528
47.432525781915,11.373571548611
47.432350264862,11.373941693455
47.432283125818,11.374338241294
47.432303912938,11.374874766916
47.432375326753,11.37623950839
47.432373734191,11.376495994627
47.432232499123,11.377095719799
47.4319989793,11.379330838099
47.431981880218,11.380057130009
47.432248424739,11.381103107706
47.433013189584,11.383087607101
47.433433542028,11.383836278692
47.433482995257,11.383940381929
47.433599000797,11.384175997227
47.433653566986,11.384299295023
47.43369656615,11.384396944195
47.433734536171,11.384554775432
47.433740822598,11.38463540934
47.433733278885,11.385086942464
47.433639569208,11.385503439233
47.433614423499,11.38559807092
47.43347142823,11.386165525764
47.433342933655,11.387222902849
47.433262970299,11.388102164492
47.43318409659,11.38858538121
47.432756368071,11.390530234203
47.432562913746,11.39113725163
47.432285053656,11.391800260171
47.432137951255,11.392463352531
47.432041140273,11.393195511773
47.431984394789,11.393551155925
47.431910047308,11.394057925791
47.431738721207,11.39446998015
47.431621793658,11.394555475563
47.431572843343,11.394584812224
47.431534370407,11.394640132785
47.431399589404,11.394838532433
47.431315435097,11.394968535751
47.431137822568,11.39523524791
47.430979153141,11.395736653358
47.430838840082,11.396035635844
47.430682014674,11.39622464776
47.430595681071,11.396371750161
47.430490572006,11.397357713431
47.430593585595,11.398568646982
47.430673800409,11.398605611175
47.431154502556,11.397563405335
47.431388609111,11.397368442267
47.431473098695,11.397249000147
47.431608214974,11.396980443969
47.43173235096,11.396811380982
47.431914824992,11.396681293845
47.431928152218,11.39673108235
47.431926894933,11.396814566106
47.431866712868,11.396953789517
47.431817008182,11.397305997089
47.431798651814,11.397589556873
47.431799406186,11.397872194648
47.431833939627,11.398350046948
47.431834861636,11.398562528193
47.431777948514,11.398762436584
47.431738302112,11.399472299963
47.43173754774,11.399650163949
47.431680634618,11.399807659909
47.431474104524,11.400072695687
47.431382322684,11.400290876627
47.431371929124,11.40042129904
47.431402439252,11.400551972911
47.431462202221,11.400680299848
47.431474942714,11.400706870481
47.431511739269,11.400805106387
47.431500758976,11.400904264301
47.431494975463,11.400941982865
47.431376958266,11.401124289259
47.43134284392,11.401233086362
47.431345693767,11.40134322457
47.43138701655,11.401787800714
47.431389363483,11.40184186399
47.431426914409,11.402116538957
47.431430183351,11.402265233919
47.431372683495,11.402535298839
47.43132985197,11.402652310207
47.431291043758,11.402724394575
47.431261790916,11.402930757031
47.431257432327,11.403017006814
47.431252989918,11.403113650158
47.431237567216,11.403282796964
47.431228766218,11.40386139974
47.431207057089,11.404181001708
47.431215522811,11.404321314767
47.431249134243,11.404626332223
47.431273525581,11.404737811536
47.431299258024,11.404874436557
47.431306215003,11.405180040747
47.431306634098,11.405204934999
47.43129087612,11.405452117324
47.431253409013,11.40598135069
47.431224491447,11.40612593852
47.431163219735,11.406416120008
47.431123992428,11.406773775816
47.431163052097,11.40706772916
47.431184761226,11.407334860414
47.431120639667,11.407493194565
47.431036820635,11.407803660259
47.431011172011,11.408158633858
47.431023158133,11.408547637984
47.431029025465,11.409099586308
47.431002706289,11.409259513021
47.430866584182,11.409616917372
47.430787291378,11.409986643121
47.430765582249,11.410605562851
47.430610265583,11.41069306992
47.430453272536,11.41058829613
47.430325364694,11.410510763526
47.430226709694,11.410507578403
47.430065693334,11.410761969164
47.429894199595,11.410957770422
47.42983058095,11.411081822589
47.429754892364,11.411376111209
47.429692111909,11.411633267999
47.42946353741,11.412150263786
47.429441241547,11.412262246013
47.429519360885,11.412322930992
47.429575016722,11.412162166089
47.429581303149,11.412148755044
47.429655902088,11.412056721747
47.429733267054,11.412011291832
47.429881375283,11.411935016513
47.429956393316,11.411877013743
47.430139202625,11.411746339872
47.430320000276,11.411607367918
47.430344056338,11.411639805883
47.430339613929,11.41171541065
47.430230397731,11.411925125867
47.430180525407,11.412037527189
47.430119086057,11.412168033421
47.430054126307,11.412341538817
47.429957902059,11.412472212687
47.429836951196,11.41260179691
47.429830245674,11.412661978975
47.429797556251,11.412760131061
47.42977257818,11.412931289524
47.429741062224,11.413274528459
47.429710552096,11.41348734498
47.429703762755,11.413504108787
47.429626816884,11.413723798469
47.429601419717,11.413751961663
47.429463788867,11.413831841201
47.429270753637,11.414167620242
47.429225658998,11.414339616895
47.42905324325,11.414469620213
47.428918713704,11.414760556072
47.428856352344,11.414909502491
47.428767336532,11.414978234097
47.428653007373,11.415016287938
47.428530296311,11.415100609884
47.428380763158,11.415210915729
47.428234834224,11.415344774723
47.428051941097,11.415515933186
47.427878603339,11.415697066113
47.427764357999,11.415819106624
47.427750360221,11.415890771896
47.427749605849,11.415907954797
47.427766369656,11.416068971157
47.427865024656,11.416244069114
47.427907520905,11.416301149875
47.427952615544,11.416335850954
47.428124612197,11.416321936995
47.428265344352,11.416284553707
47.428287304938,11.416274411604
47.428296944126,11.416275249794
47.428307589144,11.416273489594
47.428476316854,11.416233507916
47.428720397875,11.41614658758
47.428800277412,11.416153293103
47.428915863857,11.416150610894
47.429044945166,11.416126219556
47.429110156372,11.416071569547
47.429199256003,11.415936453268
47.429312327877,11.415823884308
47.429380137473,11.415768228471
47.429534364492,11.415675189346
47.429707702249,11.415595477447
47.429875088856,11.415460277349
47.430073320866,11.415283083916
47.430154038593,11.415180489421
47.430162839592,11.415167665109
47.430173400789,11.415161294863
47.430184129626,11.415155092254
47.430194355547,11.415146458894
47.43020709604,11.415141765028
47.430219501257,11.415147045627
47.430231655017,11.415152242407
47.43024087511,11.415163055062
47.430249089375,11.415177891031
47.43025302887,11.415196666494
47.430254789069,11.415213597938
47.430250933394,11.415231116116
47.430244395509,11.415250143036
47.430235091597,11.415265565738
47.430079942569,11.415425157174
47.429949939251,11.415679045022
47.429566802457,11.41622277908
47.429470326751,11.416339538991
47.429248709232,11.416832311079
47.429199675098,11.417039679363
47.429185509682,11.417181752622
47.429155418649,11.417308403179
47.429067743942,11.417384678498
47.429020218551,11.417423570529
47.428949642926,11.417608810589
47.428907565773,11.417628256604
47.428840845823,11.417693048716
47.428758116439,11.417765133083
47.428636578843,11.417882731184
47.428486961871,11.418082639575
47.42847413756,11.418120022863
47.428444968536,11.41818431206
47.42831999436,11.418347423896
47.42816853337,11.41848304309
47.428142298013,11.418513553217
47.428027633578,11.418667193502
47.42802226916,11.418685801327
47.427897881716,11.418833322823
47.427855972201,11.418878249824
47.427750695497,11.418964415789
47.427700990811,11.419009929523
47.427627397701,11.419049575925
47.427535532042,11.419122666121
47.427524803206,11.41913046129
47.427373928949,11.419207071885
47.427362194285,11.419213023037
47.427160693333,11.419327184558
47.427073772997,11.419391725212
47.427060948685,11.419401783496
47.427049130201,11.419409327209
47.426927676424,11.419435981661
47.426917869598,11.419444447383
47.426906973124,11.419470012188
47.426905212924,11.419489374384
47.426912421361,11.419516447932
47.426919294521,11.419528936967
47.426939830184,11.419542767107
47.426950978115,11.419537905604
47.426960868761,11.419530110434
47.42697310634,11.419529942796
47.426985930651,11.419532876462
47.426998419687,11.41953648068
47.427176451311,11.419523991644
47.427263706923,11.419511754066
47.427328163758,11.419534888119
47.427453054115,11.419600853696
47.427590852603,11.419600769877
47.427732506767,11.419533379376
47.427744660527,11.419533714652
47.427758742124,11.419529439881
47.427772320807,11.419525081292
47.427860079333,11.419498343021
47.428025286645,11.419519968331
47.428118661046,11.419456768781
47.42822133936,11.419323664159
47.42831479758,11.419201707467
47.428601626307,11.419191900641
47.428777394816,11.419068519026
47.428936399519,11.418879590929
47.429059445858,11.418840363622
47.429327331483,11.418857127428
47.429449791089,11.418774649501
47.429566802457,11.418751683086
47.429752713069,11.41871153377
47.429929403588,11.418574657291
47.430049180984,11.418545655906
47.430134760216,11.418611370027
47.43018723093,11.41891236417
47.430197037756,11.419042116031
47.430205671117,11.419693809003
47.430201563984,11.419973513111
47.430238109082,11.420278530568
47.430283119902,11.420566532761
47.430298207328,11.420664517209
47.430300470442,11.420679604635
47.430335674435,11.420894768089
47.430456206203,11.42122359015
47.430460564792,11.421239934862
47.430476658046,11.421343786642
47.430474227294,11.421361807734
47.430409770459,11.421493068337
47.430109027773,11.421468844637
47.430000985041,11.421493655071
47.429935187101,11.421526931226
47.429857151583,11.421608738601
47.429849524051,11.42162181437
47.429841728881,11.42163396813
47.429832592607,11.421647211537
47.429823959246,11.421659700572
47.429817505181,11.421669255942
47.429701248184,11.421818621457
47.429688675329,11.421827170998
47.42967819795,11.421839827672
47.42953972891,11.422071671113
47.429400421679,11.422301586717
47.429376030341,11.422308376059
47.429362954572,11.42230393365
