47.38266158849,11.87533817254
47.382567711174,11.875239433721
47.382469056174,11.874885214493
47.382357409224,11.874758815393
47.382284989581,11.874666279182
47.382059013471,11.87438598834
47.381847118959,11.874255063012
47.381579652429,11.874218517914
47.381391813979,11.874093040824
47.381170280278,11.873966474086
47.381085958332,11.873950883746
47.38094757311,11.873942585662
47.38073031418,11.873914673924
47.380535015836,11.873891036958
47.380423201248,11.873877458274
47.379426006228,11.874064207077
47.37931326963,11.874296385795
47.379181757569,11.874424293637
47.379009677097,11.874510040507
47.378859976307,11.875059977174
47.378655290231,11.875806553289
47.378538278863,11.875988608226
47.378112142906,11.876221206039
47.377735041082,11.876580035314
47.377376966178,11.876999968663
47.377166999504,11.877308003604
47.376881008968,11.877492992207
47.376640029252,11.877692984417
47.376078441739,11.878136638552
47.375899991021,11.878052987158
47.375535042956,11.877962965518
47.375319460407,11.877764062956
47.375194150954,11.877797339112
47.374944956973,11.877817707136
47.3746759817,11.87777495943
47.374111041427,11.87800697051
47.374065024778,11.878029014915
47.374020013958,11.878059022129
47.373905014247,11.878145020455
47.373558003455,11.878379965201
47.373112002388,11.878511980176
47.372762560844,11.878583226353
47.37208949402,11.87860510312
47.371334033087,11.879031993449
47.370765991509,11.879342040047
47.370354020968,11.879713023081
47.370113041252,11.879977975041
47.369830068201,11.880514333025
47.369626136497,11.88063075766
47.369337463751,11.880667470396
47.369285998866,11.880639977753
47.369159851223,11.880595134571
47.368994140998,11.880623549223
47.368669509888,11.880812644958
47.368386788294,11.881276667118
47.368218395859,11.881606997922
47.368195094168,11.881812186912
47.368215546012,11.882045790553
47.368174642324,11.882092980668
47.368075987324,11.881967000663
47.367893010378,11.881895000115
47.367676673457,11.881801206619
47.367550274357,11.881821239367
47.367184823379,11.882165065035
47.366546289995,11.882634786889
47.365943966433,11.883327970281
47.365828966722,11.883427966386
47.365768365562,11.88350122422
47.365701561794,11.883501978591
47.365589160472,11.883482113481
47.365474579856,11.883450513706
47.365237623453,11.88336359337
47.36498599872,11.883443975821
47.364523569122,11.883779503405
47.364170020446,11.883758967742
47.363937003538,11.883814204484
47.363812029362,11.8839323055
47.363350102678,11.883826190606
47.363197049126,11.88367607072
47.363020023331,11.883372142911
47.362851798534,11.883229482919
47.362406719476,11.883289413527
47.362295323983,11.883257394657
47.362222066149,11.883375495672
47.362113436684,11.883396953344
47.361973123625,11.883355043828
47.361695095897,11.883103335276
47.361536594108,11.883104005828
47.36145160161,11.88315060921
47.361374236643,11.883235769346
47.361370045692,11.883382452652
47.361323693767,11.883455542848
47.361309025437,11.883474988863
47.36129402183,11.88348999247
47.361134011298,11.883647991344
47.36090099439,11.883931970224
47.360733021051,11.884038001299
47.360724974424,11.884057028219
47.360733021051,11.884114025161
47.360740983859,11.884130034596
47.360802087933,11.884188875556
47.36098498106,11.884117964655
47.36121095717,11.88406817615
47.361313216388,11.884063817561
47.3613780085,11.884184014052
47.361331991851,11.884257020429
47.361312964931,11.884270012379
47.361083971336,11.884396998212
47.360776690766,11.884627752006
47.360635874793,11.884615011513
47.360332030803,11.884826654568
47.360161039978,11.884941989556
47.359974039719,11.885056989267
47.359786704183,11.885181795806
47.359659550712,11.88527751714
47.359364004806,11.885552024469
47.359199970961,11.885690996423
47.359015988186,11.885858969763
47.359005007893,11.885871961713
47.358864024282,11.88612501137
47.358772996813,11.886422904208
47.358697727323,11.886560199782
47.358551882207,11.886815847829
47.358435373753,11.88689019531
47.358321212232,11.886804951355
47.358147036284,11.886696992442
47.357959616929,11.886716187
47.35778988339,11.886889021844
47.357532978058,11.88703997992
47.357160653919,11.88724340871
47.356932582334,11.88734382391
47.356871059164,11.887282719836
47.356560006738,11.887256987393
47.356560006738,11.887253969908
47.356560006738,11.887253969908
47.356548020616,11.887256987393
47.356540979818,11.88725899905
47.356259599328,11.887449854985
47.356087518856,11.887397216633
47.355961035937,11.887309039012
47.355915019289,11.887312978506
47.355864979327,11.887323958799
47.355816029012,11.887338962406
47.355761965737,11.887358995155
47.355644870549,11.887446669862
47.355387965217,11.88748053275
47.354967528954,11.887434013188
47.354523036629,11.887528980151
47.354427902028,11.887629562989
47.354293707758,11.887696618214
47.354206033051,11.887732995674
47.353786015883,11.887667030096
47.353184027597,11.887609027326
47.35283844173,11.887597879395
47.352716485038,11.887643896043
47.352399649099,11.887962995097
47.352219941095,11.887983446941
47.351610409096,11.887933742255
47.351394994184,11.887680022046
47.351363981143,11.887641968206
47.351330034435,11.887609027326
47.35129499808,11.887582037598
47.351257028058,11.887557981536
47.351215034723,11.887538032606
47.351170023903,11.887523029
47.351124007255,11.887516994029
47.351070027798,11.887514982373
47.351016970351,11.887523029
47.350800381973,11.887529566884
47.350319009274,11.887692008168
47.350178025663,11.887707011774
47.350139971823,11.887694019824
47.350100995973,11.887679016218
47.349979039282,11.887640040368
47.349945008755,11.887616990134
47.349907038733,11.887588994578
47.349868984893,11.887562004849
47.349830595776,11.887518083677
47.349740155041,11.887413393706
47.349565224722,11.887246761471
47.349414518103,11.8871455919
47.349353581667,11.887123212218
47.349258027971,11.887150034308
47.34921997413,11.887169983238
47.34907547012,11.887335442007
47.348885200918,11.887777838856
47.348854020238,11.88804497011
47.348798867315,11.888361470774
47.348650339991,11.888407319784
47.348411539569,11.888321908191
47.348278937861,11.888504046947
47.348256055266,11.888853907585
47.348260162398,11.889231931418
47.348041981459,11.889955960214
47.347961012274,11.890173973516
47.347926981747,11.890232982114
47.347884988412,11.890289979056
47.347682984546,11.89060295932
47.347708800808,11.890676384792
47.347786668688,11.890920298174
47.347861267626,11.891109226272
47.347857076675,11.89136730507
47.347880629823,11.891543660313
47.347970819101,11.891734180972
47.347940141335,11.891817077994
47.347895046696,11.891871057451
47.347854478285,11.89185211435
47.347772084177,11.891551874578
47.347691114992,11.89121584408
47.347507886589,11.890829270706
47.347488440573,11.890597259626
47.347511155531,11.89028436318
47.347515933216,11.890088478103
47.347576869652,11.889911033213
47.347598159686,11.889622863382
47.347683068365,11.889367969707
47.347661778331,11.8888993375
47.347589526325,11.888548722491
47.347532445565,11.888270527124
47.347536887974,11.888130046427
47.347688097507,11.887867273763
47.347692875192,11.887689409778
47.347621042281,11.887498470023
47.347429515794,11.887403586879
47.34735625796,11.887380369008
47.347340080887,11.887292023748
47.347342511639,11.887165540829
47.347382744774,11.887013912201
47.347470754758,11.886907881126
47.347513753921,11.886828504503
47.347556836903,11.886738818139
47.347620874643,11.886481828988
47.347664711997,11.88622542657
47.347665885463,11.886106571183
47.347579300404,11.885986709967
47.347510065883,11.885775988922
47.34766186215,11.88552771695
47.347684158012,11.885420428589
47.347663454711,11.885270979255
47.347580892965,11.885088589042
47.347553819418,11.884957663715
47.347550299019,11.884734369814
47.347598243505,11.884568072855
47.347642416134,11.884495150298
47.348454538733,11.884422898293
47.348523940891,11.88437554054
47.348625026643,11.884276298806
47.348745558411,11.884200777858
47.348830131814,11.8841555994
47.348948735744,11.884098351002
47.34906155616,11.884097512811
47.349158618599,11.884150737897
47.34963898547,11.883920403197
47.349813999608,11.883899867535
47.350133350119,11.883875308558
47.350413557142,11.883941106498
47.350631151348,11.883961055428
47.350768446922,11.883973795921
47.350881686434,11.884012101218
47.351017640904,11.883881930262
47.351123252884,11.883585713804
47.351313773543,11.883436515927
47.351445788518,11.883281283081
47.351529272273,11.883095037192
47.351685510948,11.882912060246
47.352082142606,11.882637552917
47.352168140933,11.882446361706
47.352116005495,11.882354998961
47.352014081553,11.882253326476
47.351756589487,11.882100272924
47.351352414116,11.882039587945
47.350934995338,11.882231701165
47.350832317024,11.882344018668
47.350734584033,11.882402775809
47.350574657321,11.882433118299
47.350212559104,11.882210327312
47.349878121167,11.882210662588
47.349613253027,11.882165232673
47.349107153714,11.881999522448
47.348954603076,11.8819240015
47.348824013025,11.881908327341
47.34858982265,11.882100272924
47.348449928686,11.88212567009
47.34833358787,11.882039336488
47.348217749968,11.881801374257
47.348209032789,11.881735995412
47.348221354187,11.881513539702
47.348246499896,11.881395187229
47.348291594535,11.881455201656
47.348335012794,11.881595011801
47.348386645317,11.881777318195
47.348434170708,11.881804224104
47.348526874557,11.881776480004
47.348703397438,11.881675058976
47.348832059652,11.881622336805
47.349653989077,11.881483616307
47.350277015939,11.881549917161
47.350712958723,11.880943402648
47.351518543437,11.880135471001
47.351716691628,11.880113678053
47.351923221722,11.88020914793
47.352252127603,11.879986273125
47.35269553028,11.879976047203
47.352891331539,11.879870854318
47.353061316535,11.879847636446
47.353391060606,11.879997840151
47.353517375886,11.879977053031
47.353991959244,11.879686871544
47.354801064357,11.879369365051
47.354952609167,11.879359642044
47.355249412358,11.879636496305
47.355457954109,11.879370706156
47.356074862182,11.879088403657
47.35624467954,11.879118243232
47.356436960399,11.87917473726
47.356571992859,11.879194770008
47.356819426641,11.879140790552
47.357120169327,11.878927219659
47.357323011383,11.878592027351
47.357493499294,11.878460347652
47.357616880909,11.878446349874
47.357754595578,11.878502424806
47.357988702133,11.878666626289
47.358112167567,11.878665285185
47.358496394008,11.878304611892
47.358967540786,11.878028176725
47.359054964036,11.878036977723
47.359081031755,11.878046030179
47.359451008961,11.878179972991
47.359533738345,11.87820696272
47.35974102281,11.878192964941
47.360046040267,11.878093974665
47.360073029995,11.8780840002
47.360271010548,11.878033960238
47.360580218956,11.877878978848
47.360891690478,11.877654176205
47.361011970788,11.877665994689
47.361052958295,11.877699019387
47.361080031842,11.877777976915
47.361163012683,11.877972520888
47.361224452034,11.878040079027
47.361281700432,11.878088526428
47.361331069842,11.878076707944
47.361432071775,11.878062793985
47.36164111644,11.877806307748
47.361784195527,11.877538170666
47.362011428922,11.877383524552
47.362208906561,11.877357959747
47.362484000623,11.877181017771
47.362702852115,11.877030646428
47.362846015021,11.877082027495
47.362899994478,11.877121003345
47.362965038046,11.877174982801
47.363025974482,11.877239020541
47.363086994737,11.877306997776
47.363209035248,11.877418980002
47.363254968077,11.877448987216
47.363303247839,11.877500200644
47.363428054377,11.877443874255
47.363506006077,11.877121003345
47.363525032997,11.877037016675
47.36360357143,11.876743063331
47.363705327734,11.876459922642
47.363860979676,11.876298990101
47.363912360743,11.876240652055
47.364096930251,11.87625314109
47.364357607439,11.876454642043
47.364469505847,11.87656310387
47.364617278799,11.876531168818
47.364985914901,11.87615272589
47.365120276809,11.876113414764
47.366030635312,11.876158509403
47.366175642237,11.876227492467
47.366201542318,11.876084078103
47.366183437407,11.875590886921
47.366272034124,11.875283019617
47.366302041337,11.87522996217
47.366336993873,11.875181011856
47.366752652451,11.874987473711
47.366809984669,11.874882029369
47.366851978004,11.874822014943
47.366897994652,11.874756971374
47.367035038769,11.874569971114
47.367084994912,11.874522026628
47.36713796854,11.874481961131
47.367191025987,11.874448014423
47.367245005444,11.87441800721
47.367302002385,11.874395962805
47.367551364005,11.874348521233
47.368397684768,11.873785424978
47.368605975062,11.873771594837
47.368985423818,11.873550061136
47.369312318042,11.87299484387
47.370352260768,11.872294787318
47.370840422809,11.872259248048
47.371106464416,11.871981304139
47.371234958991,11.871951967478
47.371450960636,11.871943669394
47.371671572328,11.871696319431
47.372236344963,11.871438911185
47.37242703326,11.871272949502
47.372638508677,11.871213102713
47.372686369345,11.871199021116
47.372765075415,11.871190136299
47.372878147289,11.871120482683
47.372920978814,11.871014032513
47.372962972149,11.870952006429
47.373004965484,11.870886040851
47.373038996011,11.870809011161
47.373074032366,11.870729969814
47.373118959367,11.870656041428
47.373164976016,11.870587980375
47.373219039291,11.87053299509
47.373276036233,11.870483038947
47.373492959887,11.870239041746
47.373550040647,11.870166035369
47.373637966812,11.870064027607
47.374102240428,11.869528340176
47.374446736649,11.869454579428
47.374631389976,11.869179485366
47.375072780997,11.868881927803
47.375643337145,11.868467358872
47.375782392919,11.868458976969
47.375889429823,11.868463838473
47.376324450597,11.868480267003
47.376389410347,11.868455708027
47.376675149426,11.868695514277
47.376798698679,11.868768185377
47.377000367269,11.868736082688
47.377349724993,11.868738094345
47.377486852929,11.868738429621
47.377739734948,11.868498036638
47.378159584478,11.868395525962
47.378223622218,11.868305420503
47.378238542005,11.868171058595
47.378246001899,11.868072990328
47.378238290548,11.867809463292
47.378281038254,11.86755599454
47.378390673548,11.867083087564
47.378493687138,11.866862978786
47.37896701321,11.866427036002
47.379100201651,11.866246908903
47.379465484992,11.866015568376
47.379676960409,11.865832842886
47.380298897624,11.86534778215
47.381066512316,11.864449577406
47.382179964334,11.86358531937
47.382549773902,11.8633749336
47.382784383371,11.863227244467
47.382921846583,11.863154573366
47.383195431903,11.863138396293
47.383348736912,11.862971261144
47.383804293349,11.862901356071
47.384025743231,11.862434400246
47.384247025475,11.862088311464
47.38442229107,11.861535357311
47.384913219139,11.860521147028
47.384957643226,11.860333895311
47.384880026802,11.860077995807
47.384876003489,11.86001798138
47.384876003489,11.859958972782
47.384911291301,11.859898287803
47.38523776643,11.859678346664
47.385426191613,11.85948304832
47.385491989553,11.859277524054
47.385509004816,11.859203008935
47.385529037565,11.8591350317
47.385540017858,11.85906495899
47.385581340641,11.858894638717
47.385580418631,11.858655000106
47.385641187429,11.858461126685
47.385764652863,11.858286447823
47.386026168242,11.858045049012
47.386348955333,11.857707761228
47.38646697253,11.857382040471
47.386554982513,11.857167966664
47.386580966413,11.857098983601
47.386665036902,11.856811987236
47.386749777943,11.856505963951
47.386912638322,11.856218464673
47.386933844537,11.856046048924
47.387000145391,11.855984693393
47.38719410263,11.855656793341
47.387345731258,11.855294024572
47.387462994084,11.854788009077
47.38747799769,11.854707961902
47.387751080096,11.853535585105
47.387899272144,11.853165188804
47.388265142217,11.852516932413
47.38862757571,11.852137064561
47.389399968088,11.851750994101
47.390386434272,11.851146658882
47.391191851348,11.850457079709
47.391299977899,11.850287010893
47.391323028132,11.850220961496
47.391338031739,11.850152984262
47.391354041174,11.850087018684
47.391464011744,11.849579997361
47.39162100479,11.848959987983
47.39164698869,11.848866026849
47.39182703197,11.848155995831
47.391986958683,11.847632965073
47.392029035836,11.847540009767
47.392067005858,11.847450993955
47.392333969474,11.847013039514
47.392399013042,11.846928969026
47.392466990277,11.846850011498
47.393162017688,11.846332009882
47.393229994923,11.846282975748
47.3933030013,11.846228996292
47.393554961309,11.845973012969
47.393672978505,11.845819037408
47.39429499954,11.84498696588
47.394516030326,11.844646995887
47.394736977294,11.844301996753
47.395191024989,11.843559024855
47.395466035232,11.843021996319
47.395668625832,11.842549927533
47.395724030212,11.842356305569
47.396422997117,11.841433960944
47.396961702034,11.840919144452
47.397537035868,11.840661987662
47.397781033069,11.840527961031
47.397823026404,11.840488985181
47.398087056354,11.840185476467
47.398474132642,11.839855816215
47.398563567549,11.839780798182
