47.58713903836906,11.955204969272017
47.587340958416462,11.955332960933447
47.587349005043507,11.955349976196885
47.587401978671551,11.95548802614212
47.587467022240162,11.955733029171824
47.587566012516618,11.955924974754453
47.58761596865952,11.955950958654284
47.587760975584388,11.955869989469647
47.587780002504587,11.955798994749784
47.587714958935976,11.955471010878682
47.587703978642821,11.955436980351806
47.58765796199441,11.955120982602239
47.58765796199441,11.955074965953827
47.587642958387733,11.954990979284048
47.587645975872874,11.954777995124459
47.58765796199441,11.954432995989919
47.587681012228131,11.954121021553874
47.587729962542653,11.953951958566904
47.587757036089897,11.953880041837692
47.587790982797742,11.953809969127178
47.587874969467521,11.95357502438128
47.58793598972261,11.953373020514846
47.587944036349654,11.953309988602996
47.587986029684544,11.952993990853429
47.588039003312588,11.952720992267132
47.588046966120601,11.952676987275481
47.58804302662611,11.952665001153946
47.588046966120601,11.952587971463799
47.58808895945549,11.952239032834768
47.588116033002734,11.951918005943298
47.588119972497225,11.951897973194718
47.588173029944301,11.951653975993395
47.588303033262491,11.951373014599085
47.588345026597381,11.951262038201094
47.588390037417412,11.951173022389412
47.588528003543615,11.950732972472906
47.588664963841438,11.950255958363414
47.588818017393351,11.949787996709347
47.588942991569638,11.949467975646257
47.589053967967629,11.949059022590518
47.589176008477807,11.948502967134118
47.589282961562276,11.948084039613605
47.589352028444409,11.947868037968874
47.589394021779299,11.947782039642334
47.589539028704166,11.947528989985585
47.589584039524198,11.947494959458709
47.589794006198645,11.947337966412306
47.590075973421335,11.947114001959562
47.590302033349872,11.946924990043044
47.590504037216306,11.946721980348229
47.590693971142173,11.946511007845402
47.590754991397262,11.946441018953919
47.590850964188576,11.946142958477139
47.590820034965873,11.9460120331496
47.590808970853686,11.9460120331496
47.59070998057723,11.945695029571652
47.590667987242341,11.94517501629889
47.590594980865717,11.944816019386053
47.590568996965885,11.944087967276573
47.59055701084435,11.944025019183755
47.590548964217305,11.943962993100286
47.590572014451027,11.943442979827523
47.59070604108274,11.943157995119691
47.590735964477062,11.942805033177137
47.590796984732151,11.942502027377486
47.59087803773582,11.942235985770822
47.59088097140193,11.942216958850622
47.590884994715452,11.942197009921074
47.590889018028975,11.942178988829255
47.590893041342497,11.942160967737436
47.590896980836987,11.942142024636269
47.590899998322129,11.942121991887689
47.590904021635652,11.94210497662425
47.590977028012276,11.941882017999887
47.590983984991908,11.94182300940156
47.591045005246997,11.941555039957166
47.591124968603253,11.941314982250333
47.591186994686723,11.941086994484067
47.591227982193232,11.94098699837923
47.591236028820276,11.940973000600934
47.591243991628289,11.940962020307779
47.5913090351969,11.940833022817969
47.591324038803577,11.940815001726151
47.591335019096732,11.940807038918138
47.59135102853179,11.940782982856035
47.591357985511422,11.940767979249358
47.591408025473356,11.940630013123155
47.591414982452989,11.94061903283
47.591544985771179,11.940473020076752
47.591682029888034,11.940357014536858
47.591808009892702,11.940229022875428
47.591866012662649,11.940164985135198
47.591914962977171,11.940118968486786
47.59195301681757,11.9400629773736
47.591957040131092,11.940049985423684
47.592017976567149,11.939837001264095
47.592032980173826,11.939797019585967
47.592041026800871,11.939749997109175
47.592068016529083,11.939515974372625
47.592063993215561,11.939443973824382
47.592063993215561,11.93926895968616
47.592059969902039,11.939256973564625
47.592052007094026,11.939230989664793
47.592044966295362,11.939215986058116
47.592044966295362,11.939201988279819
47.591999033465981,11.939081959426403
47.591995010152459,11.939065027981997
47.592002972960472,11.939004007726908
47.592002972960472,11.93898799829185
47.592002972960472,11.938971988856792
47.592006996273994,11.938952961936593
47.592006996273994,11.938934018835425
47.592010013759136,11.938919015228748
47.592010013759136,11.93875003606081
47.592010013759136,11.938732014968991
47.592010013759136,11.938712988048792
47.592010013759136,11.938482988625765
47.592010013759136,11.938466979190707
47.592014037072659,11.938311997801065
47.592014037072659,11.938294982537627
47.592014037072659,11.938277967274189
47.592014037072659,11.938259024173021
47.592014037072659,11.938242008909583
47.592014037072659,11.938223987817764
47.592010013759136,11.938207978382707
47.592006996273994,11.938161961734295
47.592010013759136,11.938144024461508
47.592010013759136,11.93812700919807
47.592010013759136,11.93810798227787
47.592010013759136,11.938091972842813
47.592010013759136,11.938073029741645
47.592010013759136,11.938052996993065
47.592010013759136,11.938033970072865
47.592010013759136,11.938016032800078
47.592010013759136,11.93799901753664
47.592044966295362,11.937830038368702
47.592052007094026,11.937813023105264
47.592052007094026,11.937796007841825
47.592052007094026,11.937776980921626
47.592056030407548,11.937761977314949
47.592063993215561,11.937747979536653
47.592074973508716,11.937736999243498
47.592078996822238,11.93771998398006
47.59208302013576,11.937701962888241
47.592086959630251,11.937683019787073
47.592090982943773,11.937667010352015
47.592098023742437,11.937651000916958
47.59210598655045,11.937637003138661
47.592113027349114,11.937626022845507
47.592120990157127,11.937613030895591
47.59212501347065,11.937601966783404
47.592144040390849,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.59214797988534,11.937575982883573
47.592140017077327,11.937586041167378
47.592129036784172,11.937604984268546
47.592116966843605,11.93763398565352
47.59210598655045,11.937671033665538
47.592090982943773,11.937705986201763
47.592059969902039,11.937775975093246
47.592059969902039,11.937775975093246
47.592059969902039,11.937775975093246
47.592162480577826,11.937558297067881
47.592243365943432,11.93737406283617
47.592243365943432,11.93718982860446
47.592270271852612,11.937044989317656
47.59230631403625,11.936992267146707
47.59235124103725,11.93696603178978
47.592539917677641,11.93670267239213
47.592620719224215,11.93605768494308
47.592746531590819,11.935755014419556
47.5927734375,11.936294725164771
47.592908218502998,11.937808413058519
47.592926071956754,11.937966411933303
47.592962114140391,11.93805861286819
47.593007041141391,11.938308728858829
47.593016009777784,11.938519282266498
47.593060936778784,11.938861515372992
47.593060936778784,11.939045917242765
47.593114832416177,11.93976977840066
47.593024894595146,11.940059373155236
47.592989020049572,11.940243691205978
47.592935124412179,11.940375370904803
47.592845186591148,11.940744007006288
47.59270160458982,11.941112475469708
47.592647708952427,11.941362591460347
47.592539917677641,11.941678505390882
47.592468000948429,11.941981259733438
47.592485938221216,11.942415693774819
47.592557771131396,11.943008126690984
47.592566823586822,11.943271402269602
47.59270160458982,11.944285025820136
47.592997904866934,11.944798417389393
47.593132685869932,11.944943089038134
47.59319563396275,11.945061609148979
47.593231508508325,11.945074768736959
47.593222623690963,11.944021666422486
47.593285404145718,11.944205900654197
47.593411216512322,11.944442940875888
47.593492101877928,11.944719292223454
47.593563934788108,11.944850971922278
47.593662673607469,11.94491408765316
47.593770464882255,11.944953566417098
47.59392318315804,11.945124808698893
47.593941204249859,11.945190606638789
47.593941204249859,11.945282807573676
47.594067016616464,11.945532839745283
47.594129797071218,11.945822518318892
47.594165839254856,11.945875072851777
47.59420171380043,11.94600666873157
47.594040026888251,11.946704378351569
47.594003984704614,11.94694141857326
47.593932235613465,11.94711240939796
47.593797370791435,11.947231013327837
47.593608777970076,11.947441482916474
47.593581788241863,11.947494205087423
47.593321278691292,11.947796959429979
47.593141738325357,11.948047075420618
47.59291710332036,11.948257712647319
47.592791290953755,11.948481509461999
47.592782406136394,11.948560383170843
47.592710489407182,11.948784179985523
47.592710489407182,11.948810499161482
47.592746531590819,11.948771523311734
47.592764468863606,11.948929522186518
47.59284527041018,11.949179638177156
47.592908218502998,11.949508711695671
47.592962114140391,11.949640307575464
47.593016009777784,11.949877180159092
47.593150706961751,11.950245816260576
47.593177696689963,11.95040381513536
47.593285487964749,11.950588133186102
47.593366289511323,11.950785527005792
47.593447174876928,11.950917206704617
47.593617914244533,11.951311994343996
47.593716736882925,11.951351473107934
47.593968193978071,11.951641067862511
47.593995099887252,11.951614832505584
47.594075985252857,11.951325237751007
47.594210682436824,11.950996080413461
47.594228703528643,11.950811762362719
47.594363400712609,11.950338017195463
47.59438150562346,11.95018001832068
47.594462307170033,11.950022103264928
47.594650816172361,11.950035179033875
47.594704711809754,11.950022103264928
47.594749722629786,11.949969297274947
47.594803618267179,11.949956221506
47.594911409541965,11.949995700269938
47.595037221908569,11.949995700269938
47.595082065090537,11.949969297274947
47.595145013183355,11.949969297274947
47.595315584912896,11.949995700269938
47.595423376187682,11.950035179033875
47.5954863242805,11.950035179033875
47.595585063099861,11.949877180159092
47.595710875466466,11.94975882768631
47.59585470892489,11.949666626751423
47.595944395288825,11.94953503087163
47.595998290926218,11.949508711695671
47.596079176291823,11.949232192710042
47.596177998930216,11.949074193835258
47.596223009750247,11.949034715071321
47.596267936751246,11.948903203010559
47.596330801025033,11.948784599080682
47.596528278663754,11.948508163914084
47.596573205664754,11.948376568034291
47.596663059666753,11.948297610506415
47.59668099693954,11.948231812566519
47.596878726035357,11.948100216686726
47.597022391855717,11.947889495640993
47.59707628749311,11.947863176465034
47.597210984677076,11.947744740173221
47.59754341095686,11.94731030613184
47.597597306594253,11.947283986955881
47.597741140052676,11.94708650931716
47.597947670146823,11.946875872090459
47.598091419786215,11.94669172167778
47.598127294331789,11.946718040853739
47.598136262968183,11.946796914562583
47.598190158605576,11.946810074150562
47.598235085606575,11.946928510442376
47.598325023427606,11.947007635608315
47.598351929336786,11.947073433548212
47.59836089797318,11.947244508191943
47.598405824974179,11.947376104071736
47.598423762246966,11.94753410294652
47.598423762246966,11.948455609381199
47.598450668156147,11.948613524436951
47.598423762246966,11.949034715071321
47.59850456379354,11.949508711695671
47.598558459430933,11.949640307575464
47.598594501614571,11.94967970252037
47.598594501614571,11.94967970252037
47.598558459430933,11.949640307575464
47.59850456379354,11.949508711695671
47.598423762246966,11.949034715071321
47.598450668156147,11.948613524436951
47.598423762246966,11.948455609381199
47.598423762246966,11.94753410294652
47.598405824974179,11.947376104071736
47.59836089797318,11.947244508191943
47.598351929336786,11.947073433548212
47.598325023427606,11.947007635608315
47.598235085606575,11.946928510442376
47.598190158605576,11.946810074150562
47.598136262968183,11.946796914562583
47.598127294331789,11.946718040853739
47.598091419786215,11.94669172167778
47.597947670146823,11.946875872090459
47.597741140052676,11.94708650931716
47.597597306594253,11.947283986955881
47.59754341095686,11.94731030613184
47.597210984677076,11.947744740173221
47.59707628749311,11.947863176465034
47.597022391855717,11.947889495640993
47.596878726035357,11.948100216686726
47.59668099693954,11.948231812566519
47.596663059666753,11.948297610506415
47.596573205664754,11.948376568034291
47.596528278663754,11.948508163914084
47.596330801025033,11.948784599080682
47.596267936751246,11.948903203010559
47.596223009750247,11.949034715071321
47.596177998930216,11.949074193835258
47.596079176291823,11.949232192710042
47.595998290926218,11.949508711695671
47.595944395288825,11.94953503087163
47.59585470892489,11.949666626751423
47.595710875466466,11.94975882768631
47.595585063099861,11.949877180159092
47.5954863242805,11.950035179033875
47.595423376187682,11.950035179033875
47.595315584912896,11.949995700269938
47.595145013183355,11.949969297274947
47.595082065090537,11.949969297274947
47.595037221908569,11.949995700269938
47.594911409541965,11.949995700269938
47.594803618267179,11.949956221506
47.594749722629786,11.949969297274947
47.594704711809754,11.950022103264928
47.594650816172361,11.950035179033875
47.594462307170033,11.950022103264928
47.59438150562346,11.95018001832068
47.594363400712609,11.950338017195463
47.594228703528643,11.950811762362719
47.594210682436824,11.950996080413461
47.594075985252857,11.951325237751007
47.593995099887252,11.951614832505584
47.593968193978071,11.951641067862511
47.593716736882925,11.951351473107934
47.593617914244533,11.951311994343996
47.593447174876928,11.950917206704617
47.593366289511323,11.950785527005792
47.593285487964749,11.950588133186102
47.593177696689963,11.95040381513536
47.593150706961751,11.950245816260576
47.593016009777784,11.949877180159092
47.592962114140391,11.949640307575464
47.592908218502998,11.949508711695671
47.59284527041018,11.949179638177156
47.592764468863606,11.948929522186518
47.592746531590819,11.948771523311734
47.592710489407182,11.948810499161482
47.592710489407182,11.948784179985523
47.592782406136394,11.948560383170843
47.592791290953755,11.948481509461999
47.59291710332036,11.948257712647319
47.593141738325357,11.948047075420618
47.593321278691292,11.947796959429979
47.593581788241863,11.947494205087423
47.593608777970076,11.947441482916474
47.593797370791435,11.947231013327837
47.593932235613465,11.94711240939796
47.594003984704614,11.94694141857326
47.594040026888251,11.946704378351569
47.59420171380043,11.94600666873157
47.594165839254856,11.945875072851777
47.594129797071218,11.945822518318892
47.594067016616464,11.945532839745283
47.593941204249859,11.945282807573676
47.593941204249859,11.945190606638789
47.59392318315804,11.945124808698893
47.593770464882255,11.944953566417098
47.593662673607469,11.94491408765316
47.593563934788108,11.944850971922278
47.593492101877928,11.944719292223454
47.593411216512322,11.944442940875888
47.593285404145718,11.944205900654197
47.593222623690963,11.944021666422486
47.593231508508325,11.945074768736959
47.59319563396275,11.945061609148979
47.593132685869932,11.944943089038134
47.592997904866934,11.944798417389393
47.59270160458982,11.944285025820136
47.592566823586822,11.943271402269602
47.592557771131396,11.943008126690984
47.592485938221216,11.942415693774819
47.592468000948429,11.941981259733438
47.592539917677641,11.941678505390882
47.592647708952427,11.941362591460347
47.59270160458982,11.941112475469708
47.592845186591148,11.940744007006288
47.592935124412179,11.940375370904803
47.592989020049572,11.940243691205978
47.593024894595146,11.940059373155236
47.593114832416177,11.93976977840066
47.593060936778784,11.939045917242765
47.593060936778784,11.938861515372992
47.593016009777784,11.938519282266498
47.593007041141391,11.938308728858829
47.592962114140391,11.93805861286819
47.592926071956754,11.937966411933303
47.592908218502998,11.937808413058519
47.5927734375,11.936294725164771
47.592746531590819,11.935755014419556
47.592620719224215,11.93605768494308
47.592539917677641,11.93670267239213
47.59235124103725,11.93696603178978
47.59230631403625,11.936992267146707
47.592270271852612,11.937044989317656
47.592243365943432,11.93718982860446
47.592243365943432,11.93737406283617
47.592162480577826,11.937558297067881
47.592059969902039,11.937775975093246
47.592059969902039,11.937775975093246
47.592059969902039,11.937775975093246
47.592090982943773,11.937705986201763
47.59210598655045,11.937671033665538
47.592116966843605,11.93763398565352
47.592129036784172,11.937604984268546
47.592140017077327,11.937586041167378
47.59214797988534,11.937575982883573
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592152003198862,11.937563996762037
47.592144040390849,11.937563996762037
47.59212501347065,11.937601966783404
47.592120990157127,11.937613030895591
47.592113027349114,11.937626022845507
47.59210598655045,11.937637003138661
47.592098023742437,11.937651000916958
47.592090982943773,11.937667010352015
47.592086959630251,11.937683019787073
47.59208302013576,11.937701962888241
47.592078996822238,11.93771998398006
47.592074973508716,11.937736999243498
47.592063993215561,11.937747979536653
47.592056030407548,11.937761977314949
47.592052007094026,11.937776980921626
47.592052007094026,11.937796007841825
47.592052007094026,11.937813023105264
47.592044966295362,11.937830038368702
47.592010013759136,11.93799901753664
47.592010013759136,11.938016032800078
47.592010013759136,11.938033970072865
47.592010013759136,11.938052996993065
47.592010013759136,11.938073029741645
47.592010013759136,11.938091972842813
47.592010013759136,11.93810798227787
47.592010013759136,11.93812700919807
47.592010013759136,11.938144024461508
47.592006996273994,11.938161961734295
47.592010013759136,11.938207978382707
47.592014037072659,11.938223987817764
47.592014037072659,11.938242008909583
47.592014037072659,11.938259024173021
47.592014037072659,11.938277967274189
47.592014037072659,11.938294982537627
47.592014037072659,11.938311997801065
47.592010013759136,11.938466979190707
47.592010013759136,11.938482988625765
47.592010013759136,11.938712988048792
47.592010013759136,11.938732014968991
47.592010013759136,11.93875003606081
47.592010013759136,11.938919015228748
47.592006996273994,11.938934018835425
47.592006996273994,11.938952961936593
47.592002972960472,11.938971988856792
47.592002972960472,11.93898799829185
47.592002972960472,11.939004007726908
47.591995010152459,11.939065027981997
47.591999033465981,11.939081959426403
47.592044966295362,11.939201988279819
47.592044966295362,11.939215986058116
47.592052007094026,11.939230989664793
47.592059969902039,11.939256973564625
47.592063993215561,11.93926895968616
47.592063993215561,11.939443973824382
47.592068016529083,11.939515974372625
47.592041026800871,11.939749997109175
47.592032980173826,11.939797019585967
47.592017976567149,11.939837001264095
47.591957040131092,11.940049985423684
47.59195301681757,11.9400629773736
47.591914962977171,11.940118968486786
47.591866012662649,11.940164985135198
47.591808009892702,11.940229022875428
47.591682029888034,11.940357014536858
47.591544985771179,11.940473020076752
47.591414982452989,11.94061903283
47.591408025473356,11.940630013123155
47.591357985511422,11.940767979249358
47.59135102853179,11.940782982856035
47.591335019096732,11.940807038918138
47.591324038803577,11.940815001726151
47.5913090351969,11.940833022817969
47.591243991628289,11.940962020307779
47.591236028820276,11.940973000600934
47.591227982193232,11.94098699837923
47.591186994686723,11.941086994484067
47.591124968603253,11.941314982250333
47.591045005246997,11.941555039957166
47.590983984991908,11.94182300940156
47.590977028012276,11.941882017999887
47.590904021635652,11.94210497662425
47.590899998322129,11.942121991887689
47.590896980836987,11.942142024636269
47.590893041342497,11.942160967737436
47.590889018028975,11.942178988829255
47.590884994715452,11.942197009921074
47.59088097140193,11.942216958850622
47.59087803773582,11.942235985770822
47.590796984732151,11.942502027377486
47.590735964477062,11.942805033177137
47.59070604108274,11.943157995119691
47.590572014451027,11.943442979827523
47.590548964217305,11.943962993100286
47.59055701084435,11.944025019183755
47.590568996965885,11.944087967276573
47.590594980865717,11.944816019386053
47.590667987242341,11.94517501629889
47.59070998057723,11.945695029571652
47.590808970853686,11.9460120331496
47.590820034965873,11.9460120331496
47.590850964188576,11.946142958477139
47.590754991397262,11.946441018953919
47.590693971142173,11.946511007845402
47.590504037216306,11.946721980348229
47.590302033349872,11.946924990043044
47.590075973421335,11.947114001959562
47.589794006198645,11.947337966412306
47.589584039524198,11.947494959458709
47.589539028704166,11.947528989985585
47.589394021779299,11.947782039642334
47.589352028444409,11.947868037968874
47.589282961562276,11.948084039613605
47.589176008477807,11.948502967134118
47.589053967967629,11.949059022590518
47.588942991569638,11.949467975646257
47.588818017393351,11.949787996709347
47.588664963841438,11.950255958363414
47.588528003543615,11.950732972472906
47.588390037417412,11.951173022389412
47.588345026597381,11.951262038201094
47.588303033262491,11.951373014599085
47.588173029944301,11.951653975993395
47.588119972497225,11.951897973194718
47.588116033002734,11.951918005943298
47.58808895945549,11.952239032834768
47.588046966120601,11.952587971463799
47.58804302662611,11.952665001153946
47.588046966120601,11.952676987275481
47.588039003312588,11.952720992267132
47.587986029684544,11.952993990853429
47.587944036349654,11.953309988602996
47.58793598972261,11.953373020514846
47.587874969467521,11.95357502438128
47.587790982797742,11.953809969127178
47.587757036089897,11.953880041837692
47.587729962542653,11.953951958566904
47.587681012228131,11.954121021553874
47.58765796199441,11.954432995989919
47.587645975872874,11.954777995124459
47.587642958387733,11.954990979284048
47.58765796199441,11.955074965953827
47.58765796199441,11.955120982602239
47.587703978642821,11.955436980351806
47.587714958935976,11.955471010878682
47.587780002504587,11.955798994749784
47.587760975584388,11.955869989469647
47.58761596865952,11.955950958654284
47.587566012516618,11.955924974754453
47.587467022240162,11.955733029171824
47.587401978671551,11.95548802614212
47.587349005043507,11.955349976196885
47.587340958416462,11.955332960933447
47.58713903836906,11.955204969272017
47.587009035050869,11.955244028940797
47.587006017565727,11.955246962606907
47.586994031444192,11.955215027555823
47.58699000813067,11.955126011744142
47.586952038109303,11.955031966790557
47.586903003975749,11.954863993450999
47.586876014247537,11.95475896820426
47.586849024519324,11.954657966271043
47.586823040619493,11.954609015956521
47.586807031184435,11.954509019851685
47.586799990385771,11.954440958797932
47.586765037849545,11.954369964078069
47.586757997050881,11.954340962693095
47.586696976795793,11.954081039875746
47.586658000946045,11.953960005193949
47.586638974025846,11.953906025737524
47.586632017046213,11.953805023804307
47.586581977084279,11.953675020486116
47.586449040099978,11.953411996364594
47.58621602319181,11.953255003318191
47.586150979623199,11.953238993883133
47.586143016815186,11.953232036903501
47.586139999330044,11.95323396474123
47.586139999330044,11.95323396474123
47.586139999330044,11.953229019418359
47.586139999330044,11.953232036903501
47.586143016815186,11.953235976397991
47.586147040128708,11.953228013589978
47.586150979623199,11.953224996104836
47.586150979623199,11.953222984448075
47.586098005995154,11.953214015811682
47.586056012660265,11.953370003029704
47.58604796603322,11.953694969415665
47.585975965484977,11.954105012118816
47.585899019613862,11.954253958538175
47.585899019613862,11.954253958538175
47.585906982421875,11.954265022650361
47.585854008793831,11.954354038462043
47.585854008793831,11.954279020428658
47.585860965773463,11.954194027930498
47.585860965773463,11.954171983525157
47.585812015458941,11.953750038519502
47.585822995752096,11.953229019418359
47.585807992145419,11.952949985861778
47.585812015458941,11.952945040538907
47.585830958560109,11.952461991459131
47.585815032944083,11.952363001182675
47.585796006023884,11.952169965952635
47.585785025730729,11.952149011194706
47.585792988538742,11.952102994546294
47.585822995752096,11.951807029545307
47.585812015458941,11.951420037075877
47.58576599881053,11.951044024899602
47.585598025470972,11.95082601159811
47.585429968312383,11.950721992179751
47.585510015487671,11.950253024697304
47.585697015747428,11.949695963412523
47.585815032944083,11.949447020888329
47.585834981873631,11.949338978156447
47.585837999358773,11.94895600900054
47.585854008793831,11.948688039556146
47.58589600212872,11.948369024321437
47.585864989086986,11.948043974116445
47.585815032944083,11.947729988023639
47.585815032944083,11.94771196693182
47.585754012688994,11.947429999709129
47.585715958848596,11.947353975847363
47.585655022412539,11.947325980290771
47.585429968312383,11.947387000545859
47.585339024662971,11.947327991947532
47.585281021893024,11.947092963382602
47.585128974169493,11.946835974231362
47.585025960579515,11.946721980348229
47.584991008043289,11.946484018117189
47.585002994164824,11.946198027580976
47.584987990558147,11.945910025388002
47.5849490147084,11.945659993216395
47.584926970303059,11.945556979626417
47.584899980574846,11.945457989349961
47.584857987239957,11.945208963006735
47.584723960608244,11.944881984964013
47.584560010582209,11.944456016644835
47.584545006975532,11.944347973912954
47.584747010841966,11.944255018606782
47.5847780238837,11.944278990849853
47.584914984181523,11.944406982511282
47.585011040791869,11.944547966122627
47.585197035223246,11.944734966382384
47.58540297858417,11.944879973307252
47.585609005764127,11.944919032976031
47.585792988538742,11.944911992177367
47.585911005735397,11.945127993822098
47.586020976305008,11.945345001295209
47.586117032915354,11.945616994053125
47.586162965744734,11.945639960467815
47.586246030405164,11.945559997111559
47.586249969899654,11.945506017655134
47.586246030405164,11.945449020713568
47.586147040128708,11.945187002420425
47.586071016266942,11.944958008825779
47.586005972698331,11.944719040766358
47.585983006283641,11.944646034389734
47.585975965484977,11.944632958620787
47.585975965484977,11.944632958620787
47.585975965484977,11.944632958620787
47.585975965484977,11.944632958620787
47.585952999070287,11.944526005536318
47.585921986028552,11.944415029138327
47.585864989086986,11.94422802887857
47.585834981873631,11.944155022501945
47.585822995752096,11.943840030580759
47.585785025730729,11.943527972325683
47.585739009082317,11.943450020626187
47.585667008534074,11.943250028416514
47.585486965253949,11.943014999851584
47.585284961387515,11.942890025675297
47.58510198444128,11.942810984328389
47.585068037733436,11.942594982683659
47.585255037993193,11.94238300435245
47.585384035483003,11.942058959975839
47.585360985249281,11.941755032166839
47.585407001897693,11.941347001120448
47.58544203825295,11.940919021144509
47.585426028817892,11.940827993676066
47.585407001897693,11.940735960379243
47.585387974977493,11.940468996763229
47.585360985249281,11.940149981528521
47.585341958329082,11.9400629773736
47.585335001349449,11.940001035109162
47.585335001349449,11.939979996532202
47.585312034934759,11.939802970737219
47.585284961387515,11.939665004611015
47.58527398109436,11.939628040418029
47.585185971111059,11.939345989376307
47.585086980834603,11.939102998003364
47.585071977227926,11.939072990790009
47.584838960319757,11.938999984413385
47.584766037762165,11.939122024923563
47.584751034155488,11.939153037965298
47.584709040820599,11.939115989953279
47.584679033607244,11.939003001898527
47.584732007235289,11.938714999705553
47.584850024431944,11.938438983634114
47.585013974457979,11.938101025298238
47.585083041340113,11.937881000339985
47.585094021633267,11.937841018661857
47.585212960839272,11.937518985942006
47.585255037993193,11.937432987615466
47.585255037993193,11.937410021200776
47.585284961387515,11.937056975439191
47.585182031616569,11.936789005994797
47.585116988047957,11.936725974082947
47.585132997483015,11.936597982421517
47.585303988307714,11.936714993789792
47.585448995232582,11.93696603178978
47.58557497523725,11.937178010120988
47.585613029077649,11.937433993443847
47.585514038801193,11.937774969264865
47.585578998550773,11.937857028096914
47.58559400215745,11.93784898146987
47.58572400547564,11.937542958185077
47.585734985768795,11.937480010092258
47.585734985768795,11.937480010092258
47.585734985768795,11.937480010092258
47.58574303239584,11.937171975150704
47.58574697189033,11.936871986836195
47.585776979103684,11.936509972438216
47.58574303239584,11.93619498051703
47.585734985768795,11.93617301993072
47.585643958300352,11.935906978324056
47.585601964965463,11.93570296280086
47.585677988827229,11.9356369972229
47.585761975497007,11.935658035799861
47.585972025990486,11.936016026884317
47.586032962426543,11.936382986605167
47.58604796603322,11.93675103597343
47.586078979074955,11.936932001262903
47.586170006543398,11.937292004004121
47.586189033463597,11.937341038137674
47.586300009861588,11.937126964330673
47.586291963234544,11.936971982941031
47.586288023740053,11.936926972121
47.586322976276278,11.936541991308331
47.586379973217845,11.936436966061592
47.586379973217845,11.936436966061592
47.586379973217845,11.936435038223863
47.586376033723354,11.936437971889973
47.586376033723354,11.936437971889973
47.586502013728023,11.936293970793486
47.5865170173347,11.936277039349079
47.586650960147381,11.935992976650596
47.586658000946045,11.935971016064286
47.586662024259567,11.935948971658945
47.586665963754058,11.935928016901016
47.586674010381103,11.935913013294339
47.586678033694625,11.935899015516043
47.586684990674257,11.935884011909366
47.586768977344036,11.935586035251617
47.586845001205802,11.935342960059643
47.586906021460891,11.935082031413913
47.586913984268904,11.935065016150475
47.586922030895948,11.935049006715417
47.586925970390439,11.935032997280359
47.586933011189103,11.93501497618854
47.586940973997116,11.934997960925102
47.58694801479578,11.934982035309076
47.586955977603793,11.934965020045638
47.586955977603793,11.9349480047822
47.587054967880249,11.934707025066018
47.587188994511962,11.934453975409269
47.587196035310626,11.934435032308102
47.587211960926652,11.934399995952845
47.587219001725316,11.934384992346168
47.587226964533329,11.934367977082729
47.587230987846851,11.934349033981562
47.587241968140006,11.934333024546504
47.58731103502214,11.934122974053025
47.587375994771719,11.933855004608631
47.587386975064874,11.933513022959232
47.587386975064874,11.933492990210652
47.587386975064874,11.933472035452724
47.587390998378396,11.933453008532524
47.587395021691918,11.933434987440705
47.587395021691918,11.933415960520506
47.587390998378396,11.933393999934196
47.587425028905272,11.933161988854408
47.587437015026808,11.932857977226377
47.587447995319963,11.932730991393328
47.587417988106608,11.932398984208703
47.587447995319963,11.932028001174331
47.587504992261529,11.931631034240127
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587540028616786,11.931480998173356
47.587562995031476,11.931174974888563
47.587604988366365,11.930850008502603
47.58761596865952,11.930541973561049
47.587551008909941,11.930262017995119
47.587536005303264,11.930227987468243
47.587452018633485,11.929980972781777
47.587452018633485,11.929960018023849
47.587452018633485,11.929940991103649
47.587452018633485,11.929920958355069
47.587447995319963,11.92989899776876
47.587452018633485,11.92987703718245
47.587455958127975,11.929854992777109
47.587455958127975,11.9298330321908
47.587459981441498,11.929810987785459
47.587551008909941,11.929729012772441
47.587562995031476,11.929719960317016
47.587577998638153,11.929708980023861
47.587588978931308,11.929697999730706
47.587604988366365,11.92968400195241
