47.664921004325151,11.760750012472272
47.66481002792716,11.760596036911011
47.664783038198948,11.760535016655922
47.664760993793607,11.76046896725893
47.664722017943859,11.760341981425881
47.664280040189624,11.75952197983861
47.664116006344557,11.759246969595551
47.664089016616344,11.759184021502733
47.663691965863109,11.758484970778227
47.663653995841742,11.758453035727143
47.663619965314865,11.758429985493422
47.66358601860702,11.758408024907112
47.663550982251763,11.7583810351789
47.663508988916874,11.758357984945178
47.663466995581985,11.75833803601563
47.663379991427064,11.75829797051847
47.66328795813024,11.758250026032329
47.66266300342977,11.75799798220396
47.662464017048478,11.757834032177925
47.662422023713589,11.757793966680765
47.662376007065177,11.75775901414454
47.662132009863853,11.757573019713163
47.661560028791428,11.75720103085041
47.661518035456538,11.757194995880127
47.661369005218148,11.757191978394985
47.661213018000126,11.757133975625038
47.661174964159727,11.757101034745574
47.661105981096625,11.757027022540569
47.661072034388781,11.756973965093493
47.661041021347046,11.756915962323546
47.660701973363757,11.756171984598041
47.66066400334239,11.756121022626758
47.660586973652244,11.756018009036779
47.660457976162434,11.755883982405066
47.660408020019531,11.755839977413416
47.66021297313273,11.755658006295562
47.660129992291331,11.755561027675867
47.660091016441584,11.755516016855836
47.660056985914707,11.755467988550663
47.659884989261627,11.755192978307605
47.659785998985171,11.754877986386418
47.659706035628915,11.754705989733338
47.659678962081671,11.75464203581214
47.659660018980503,11.754571041092277
47.659618025645614,11.754355039447546
47.659603022038937,11.754285972565413
47.659594975411892,11.75421497784555
47.659583995118737,11.75414901226759
47.65956899151206,11.754096038639545
47.65954602509737,11.754047004505992
47.659522974863648,11.754002999514341
47.659491961821914,11.75395698286593
47.659453991800547,11.75391398370266
47.659203037619591,11.753621036186814
47.658909000456333,11.753343008458614
47.658862983807921,11.75331199541688
47.658748989924788,11.753213005140424
47.658710014075041,11.753176040947437
47.658675983548164,11.753138992935419
47.658638013526797,11.753102028742433
47.658599959686399,11.753064980730414
47.658557966351509,11.75303497351706
47.658519996330142,11.753008989617229
47.658482026308775,11.752987029030919
47.658398039638996,11.752936989068985
47.658253032714128,11.752880997955799
47.658207016065717,11.75285903736949
47.658066032454371,11.752799022942781
47.657833015546203,11.752700032666326
47.657791022211313,11.752678994089365
47.657745005562901,11.752664996311069
47.65769999474287,11.752655021846294
47.657658001407981,11.752654016017914
47.657619025558233,11.752662984654307
47.657584995031357,11.752675976604223
47.65754702500999,11.7526909802109
47.657516011968255,11.752707995474339
47.657481981441379,11.752717969939113
47.657134970650077,11.752763986587524
47.657101023942232,11.752800028771162
47.657085014507174,11.752825006842613
47.657070010900497,11.752853002399206
47.656993987038732,11.753059029579163
47.656978983432055,11.753104962408543
47.656971020624042,11.753135975450277
47.656956017017365,11.753167994320393
47.65694797039032,11.753233959898353
47.65690597705543,11.753597985953093
47.656815033406019,11.753864027559757
47.656760970130563,11.753966035321355
47.656730962917209,11.754015991464257
47.656692992895842,11.75406301394105
47.656181026250124,11.754090003669262
47.655834015458822,11.754001993685961
47.655689008533955,11.753936028108001
47.655113004148006,11.753628998994827
47.654578993096948,11.753201019018888
47.654499029740691,11.753134969621897
47.654460975900292,11.753100017085671
47.654049005359411,11.752782007679343
47.654011035338044,11.75275300629437
47.653847001492977,11.752658039331436
47.653805008158088,11.752635994926095
47.65348800458014,11.752358973026276
47.653266973793507,11.752067031338811
47.652968997135758,11.751353982836008
47.65290797688067,11.751134963706136
47.652672026306391,11.750401966273785
47.65260698273778,11.750269029289484
47.652527019381523,11.750063002109528
47.652512015774846,11.750023020431399
47.652500029653311,11.750008016824722
47.652481002733111,11.749987984076142
47.65228696167469,11.749821016564965
47.652076995000243,11.749630998820066
47.652050005272031,11.749593028798699
47.652019998058677,11.749552963301539
47.651993008330464,11.74951096996665
47.651966018602252,11.749472999945283
47.651786981150508,11.749291028827429
47.651626970618963,11.749236965551972
47.651572991162539,11.749229002743959
47.651427984237671,11.749216010794044
47.651328993961215,11.749215004965663
47.651276020333171,11.749205030500889
47.650612005963922,11.748933959752321
47.650459036231041,11.748876040801406
47.650405978783965,11.748852990567684
47.65035199932754,11.748838992789388
47.650295002385974,11.74882298335433
47.65024202875793,11.748804040253162
47.64947097748518,11.748554008081555
47.649418003857136,11.748558031395078
47.649364024400711,11.748571023344994
47.64927702024579,11.748611005023122
47.648857003077865,11.748814014717937
47.648807968944311,11.74882298335433
47.648349981755018,11.748847961425781
47.647942034527659,11.748744025826454
47.647483963519335,11.748626008629799
47.647438030689955,11.748588960617781
47.647396037355065,11.748541016131639
47.647362006828189,11.748487036675215
47.647324036806822,11.748425010591745
47.647049026563764,11.747949002310634
47.647003009915352,11.747901979833841
47.64695699326694,11.747868033125997
47.646904019638896,11.747842971235514
47.646853979676962,11.747817993164062
47.646808968856931,11.747794020920992
47.646759012714028,11.747778011485934
47.646708972752094,11.747764013707638
47.646121988072991,11.747452961280942
47.645813031122088,11.747334022074938
47.645759973675013,11.747312983497977
47.645705994218588,11.747292028740048
47.644993029534817,11.747181974351406
47.644779039546847,11.747173005715013
47.644652975723147,11.747183986008167
47.644439991563559,11.747246012091637
